FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124417001000010001__;Proschim;124417;1;1/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;39896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4628;
124417001000010002__;Proschim;124417;1;1/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Landgraben;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000010003__;Proschim;124417;1;1/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000020001__;Proschim;124417;1;2/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000020003__;Proschim;124417;1;2/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;2113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000030001__;Proschim;124417;1;3/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;32636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1638;
124417001000030002__;Proschim;124417;1;3/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000040004__;Proschim;124417;1;4/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000040005__;Proschim;124417;1;4/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;2971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000040007__;Proschim;124417;1;4/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000050001__;Proschim;124417;1;5/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000050002__;Proschim;124417;1;5/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000060001__;Proschim;124417;1;6/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000060002__;Proschim;124417;1;6/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000070001__;Proschim;124417;1;7/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000070003__;Proschim;124417;1;7/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
124417001000080003__;Proschim;124417;1;8/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;2613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;368;
124417001000080005__;Proschim;124417;1;8/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000090001__;Proschim;124417;1;9/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000090002__;Proschim;124417;1;9/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000100001__;Proschim;124417;1;10/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;1982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000100002__;Proschim;124417;1;10/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100011______;Proschim;124417;1;11;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;10079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1907;
12441700100012______;Proschim;124417;1;12;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;19307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4583;
124417001000130003__;Proschim;124417;1;13/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;4346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000130004__;Proschim;124417;1;13/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000140001__;Proschim;124417;1;14/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000140002__;Proschim;124417;1;14/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;4365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000150003__;Proschim;124417;1;15/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;47614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1189;
124417001000150005__;Proschim;124417;1;15/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000150006__;Proschim;124417;1;15/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1502;
124417001000160001__;Proschim;124417;1;16/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;7773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1866;
124417001000160003__;Proschim;124417;1;16/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;47454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4623;
124417001000170001__;Proschim;124417;1;17/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47;
124417001000170004__;Proschim;124417;1;17/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der B 156;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000170005__;Proschim;124417;1;17/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100018______;Proschim;124417;1;18;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nördlich dem Oberen Landgraben;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
124417001000190001__;Proschim;124417;1;19/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;22872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3555;
124417001000190002__;Proschim;124417;1;19/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000190003__;Proschim;124417;1;19/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000200001__;Proschim;124417;1;20/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An den Windkraftanlagen;21181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4413;
124417001000200002__;Proschim;124417;1;20/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000210001__;Proschim;124417;1;21/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben|Weg;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
124417001000210002__;Proschim;124417;1;21/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000220001__;Proschim;124417;1;22/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27;
124417001000220002__;Proschim;124417;1;22/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000230001__;Proschim;124417;1;23/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Oberen Landgraben;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000230002__;Proschim;124417;1;23/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Oberer Landgraben;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000240001__;Proschim;124417;1;24/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;442;
124417001000240004__;Proschim;124417;1;24/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;12143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3123;
124417001000240005__;Proschim;124417;1;24/5;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;133;
124417001000250001__;Proschim;124417;1;25/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;37903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1200;
124417001000250003__;Proschim;124417;1;25/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000250004__;Proschim;124417;1;25/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der B 156;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;788;
124417001000260001__;Proschim;124417;1;26/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;7226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000260003__;Proschim;124417;1;26/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000270003__;Proschim;124417;1;27/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;9967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2589;
124417001000270004__;Proschim;124417;1;27/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;45417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3212;
124417001000270006__;Proschim;124417;1;27/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000270007__;Proschim;124417;1;27/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;4914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
124417001000280003__;Proschim;124417;1;28/3;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;2618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;584;
124417001000280004__;Proschim;124417;1;28/4;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;29821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1296;
124417001000280006__;Proschim;124417;1;28/6;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];An der ehemaligen Eisenbahn;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124417001000280007__;Proschim;124417;1;28/7;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];B 156;4656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;722;
12441700100029______;Proschim;124417;1;29;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;46050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100030______;Proschim;124417;1;30;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;34220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5267;
12441700100031______;Proschim;124417;1;31;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441700100032______;Proschim;124417;1;32;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;15079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3173;
12441700100033______;Proschim;124417;1;33;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;36913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;59;
12441700100034______;Proschim;124417;1;34;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Nahe der ehemaligen Eisenbahn;60198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7918;
12441700100035______;Proschim;124417;1;35;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1348;
12441700100036______;Proschim;124417;1;36;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12441700100037______;Proschim;124417;1;37;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Partwitz;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
124417001000380001__;Proschim;124417;1;38/1;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;1487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
124417001000380002__;Proschim;124417;1;38/2;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;349;
12441700100039______;Proschim;124417;1;39;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;5700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1368;
12441700100040______;Proschim;124417;1;40;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;525;
12441700100041______;Proschim;124417;1;41;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;461;
12441700100042______;Proschim;124417;1;42;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;667;
12441700100043______;Proschim;124417;1;43;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
12441700100044______;Proschim;124417;1;44;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;480;
12441700100045______;Proschim;124417;1;45;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;631;
12441700100046______;Proschim;124417;1;46;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;854;
12441700100047______;Proschim;124417;1;47;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;1920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
12441700100048______;Proschim;124417;1;48;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;576;
12441700100049______;Proschim;124417;1;49;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1507;
12441700100050______;Proschim;124417;1;50;Welzow [Wjelcej];Spree-Neiße [Sprjewja-Nysa];Südlich der Ortslage;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;430;
