FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12326100100001______;Reichwalde;123261;1;1;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100002______;Reichwalde;123261;1;2;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100003______;Reichwalde;123261;1;3;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12326100100004______;Reichwalde;123261;1;4;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;25170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6304;
12326100100005______;Reichwalde;123261;1;5;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100006______;Reichwalde;123261;1;6;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;54918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13769;
12326100100007______;Reichwalde;123261;1;7;Bersteland;Dahme-Spreewald [Dubja-Błota];B 115;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100008______;Reichwalde;123261;1;8;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;13737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3516;
123261001000090001__;Reichwalde;123261;1;9/1;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;36853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8963;
12326100100013______;Reichwalde;123261;1;13;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;18181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4109;
12326100100014______;Reichwalde;123261;1;14;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1923;
123261001000160001__;Reichwalde;123261;1;16/1;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;13037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3337;
12326100100017______;Reichwalde;123261;1;17;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee|Das neue Land|Weg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1310;
12326100100018______;Reichwalde;123261;1;18;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;62320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14817;
12326100100019______;Reichwalde;123261;1;19;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;14840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4144;
12326100100020______;Reichwalde;123261;1;20;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3235;
12326100100021______;Reichwalde;123261;1;21;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;46430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12849;
12326100100022______;Reichwalde;123261;1;22;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9253;
12326100100023______;Reichwalde;123261;1;23;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;15304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6452;
12326100100024______;Reichwalde;123261;1;24;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee;13871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5757;
12326100100026______;Reichwalde;123261;1;26;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;46280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3481;
12326100100027______;Reichwalde;123261;1;27;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;45710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9928;
12326100100028______;Reichwalde;123261;1;28;Bersteland;Dahme-Spreewald [Dubja-Błota];Kaulscher Graben|Kaulscher Graben;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100029______;Reichwalde;123261;1;29;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;34570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10430;
12326100100030______;Reichwalde;123261;1;30;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;40370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9236;
12326100100031______;Reichwalde;123261;1;31;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;44640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6353;
12326100100032______;Reichwalde;123261;1;32;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;59760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4312;
12326100100033______;Reichwalde;123261;1;33;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;65570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21362;
12326100100034______;Reichwalde;123261;1;34;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;53920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18153;
12326100100035______;Reichwalde;123261;1;35;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;78710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21666;
12326100100036______;Reichwalde;123261;1;36;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund;21980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2674;
12326100100037______;Reichwalde;123261;1;37;Bersteland;Dahme-Spreewald [Dubja-Błota];Der Grund|Die Pfarrenhorst|Weg;12590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1694;
12326100100038______;Reichwalde;123261;1;38;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1720;
12326100100039______;Reichwalde;123261;1;39;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2104;
12326100100040______;Reichwalde;123261;1;40;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;4962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1478;
12326100100041______;Reichwalde;123261;1;41;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;8218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2309;
12326100100042______;Reichwalde;123261;1;42;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;7697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2051;
12326100100043______;Reichwalde;123261;1;43;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;7926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2553;
12326100100044______;Reichwalde;123261;1;44;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1102;
12326100100045______;Reichwalde;123261;1;45;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1037;
12326100100046______;Reichwalde;123261;1;46;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;24763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2849;
12326100100047______;Reichwalde;123261;1;47;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;17801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100048______;Reichwalde;123261;1;48;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;10758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1216;
12326100100049______;Reichwalde;123261;1;49;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;14472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4638;
12326100100050______;Reichwalde;123261;1;50;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2254;
12326100100051______;Reichwalde;123261;1;51;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2323;
12326100100052______;Reichwalde;123261;1;52;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;35880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7739;
12326100100053______;Reichwalde;123261;1;53;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2803;
12326100100054______;Reichwalde;123261;1;54;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;37290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9196;
12326100100055______;Reichwalde;123261;1;55;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst|Weg;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12326100100056______;Reichwalde;123261;1;56;Bersteland;Dahme-Spreewald [Dubja-Błota];Das neue Land|Der Grund|Die Pfarrenhorst;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100057______;Reichwalde;123261;1;57;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;56830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2163;
12326100100058______;Reichwalde;123261;1;58;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;55940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5147;
12326100100059______;Reichwalde;123261;1;59;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2377;
12326100100060______;Reichwalde;123261;1;60;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;12765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100061______;Reichwalde;123261;1;61;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;12360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1626;
12326100100062______;Reichwalde;123261;1;62;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;12914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2726;
12326100100063______;Reichwalde;123261;1;63;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;91990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10459;
12326100100064______;Reichwalde;123261;1;64;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Chaussee|Der Grund|Die Pfarrenhorst|Weg;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2673;
12326100100065______;Reichwalde;123261;1;65;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2190;
12326100100066______;Reichwalde;123261;1;66;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2716;
12326100100067______;Reichwalde;123261;1;67;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2787;
12326100100068______;Reichwalde;123261;1;68;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;20510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5458;
12326100100069______;Reichwalde;123261;1;69;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;13571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4370;
12326100100070______;Reichwalde;123261;1;70;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1121;
12326100100071______;Reichwalde;123261;1;71;Bersteland;Dahme-Spreewald [Dubja-Błota];Die Pfarrenhorst;59450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9688;
12326100100072______;Reichwalde;123261;1;72;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1361;
12326100100073______;Reichwalde;123261;1;73;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5860;
12326100100074______;Reichwalde;123261;1;74;Bersteland;Dahme-Spreewald [Dubja-Błota];An der Berste;12870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3548;
12326100100075______;Reichwalde;123261;1;75;Bersteland;Dahme-Spreewald [Dubja-Błota];Graben|Lübbener Straße;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100076______;Reichwalde;123261;1;76;Bersteland;Dahme-Spreewald [Dubja-Błota];K 6137|Lübbener Straße;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100078______;Reichwalde;123261;1;78;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 3;2478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;707;
12326100100079______;Reichwalde;123261;1;79;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 2;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;411;
12326100100080______;Reichwalde;123261;1;80;Bersteland;Dahme-Spreewald [Dubja-Błota];Lübbener Straße 2;2025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;830;
12326100100082______;Reichwalde;123261;1;82;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 17;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;309;
12326100100084______;Reichwalde;123261;1;84;Bersteland;Dahme-Spreewald [Dubja-Błota];Berste;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100088______;Reichwalde;123261;1;88;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 14;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123261001000900001__;Reichwalde;123261;1;90/1;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 12;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100092______;Reichwalde;123261;1;92;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 12;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100093______;Reichwalde;123261;1;93;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 11;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100094______;Reichwalde;123261;1;94;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 10;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100095______;Reichwalde;123261;1;95;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 9;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100096______;Reichwalde;123261;1;96;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 8;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100097______;Reichwalde;123261;1;97;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100098______;Reichwalde;123261;1;98;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 6;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100099______;Reichwalde;123261;1;99;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 5;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100100______;Reichwalde;123261;1;100;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 4;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100101______;Reichwalde;123261;1;101;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 3;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100102______;Reichwalde;123261;1;102;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 2;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12326100100103______;Reichwalde;123261;1;103;Bersteland;Dahme-Spreewald [Dubja-Błota];Am Dorfanger 1;1870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
