FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176600100001______;Steinberg;121766;1;1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1275;
121766001000020001__;Steinberg;121766;1;2/1;Buckautal;Potsdam-Mittelmark;Steinberg 33;10011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2411;
12176600100003______;Steinberg;121766;1;3;Buckautal;Potsdam-Mittelmark;Steinberg 33;6;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766001000040001__;Steinberg;121766;1;4/1;Buckautal;Potsdam-Mittelmark;Nördlich des Ortes;3086;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;702;
121766001000040002__;Steinberg;121766;1;4/2;Buckautal;Potsdam-Mittelmark;Steinberg 33;4261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766001000050001__;Steinberg;121766;1;5/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
121766001000050002__;Steinberg;121766;1;5/2;Buckautal;Potsdam-Mittelmark;Nördlich des Ortes;18303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3261;
121766001000060001__;Steinberg;121766;1;6/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;380;
121766001000060002__;Steinberg;121766;1;6/2;Buckautal;Potsdam-Mittelmark;Nördlich des Ortes;11618;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2693;
12176600100007______;Steinberg;121766;1;7;Buckautal;Potsdam-Mittelmark;Die dreizehn Enden|Gemarkung Steinberg;19812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6587;
12176600100008______;Steinberg;121766;1;8;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5287;
12176600100009______;Steinberg;121766;1;9;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;11271;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3917;
12176600100010______;Steinberg;121766;1;10;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1204;
12176600100011______;Steinberg;121766;1;11;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;442;
12176600100012______;Steinberg;121766;1;12;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;901;
12176600100014______;Steinberg;121766;1;14;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;200;
12176600100016______;Steinberg;121766;1;16;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Unterfeld;66290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21284;
12176600100017______;Steinberg;121766;1;17;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;39240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14843;
12176600100018______;Steinberg;121766;1;18;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5702;
12176600100019______;Steinberg;121766;1;19;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Igelpfuhl - Enden;35910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13717;
12176600100020______;Steinberg;121766;1;20;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;9831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3552;
12176600100021______;Steinberg;121766;1;21;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;31451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10635;
12176600100022______;Steinberg;121766;1;22;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;11103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3165;
12176600100023______;Steinberg;121766;1;23;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;11839;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3467;
12176600100024______;Steinberg;121766;1;24;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;20908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6125;
121766001000250001__;Steinberg;121766;1;25/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Teichenden;39322;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7787;
121766001000250003__;Steinberg;121766;1;25/3;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;234;
121766001000250005__;Steinberg;121766;1;25/5;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;23229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6233;
12176600100026______;Steinberg;121766;1;26;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
12176600100027______;Steinberg;121766;1;27;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;756;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12176600100028______;Steinberg;121766;1;28;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;71;
12176600100029______;Steinberg;121766;1;29;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12176600100033______;Steinberg;121766;1;33;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100034______;Steinberg;121766;1;34;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100035______;Steinberg;121766;1;35;Buckautal;Potsdam-Mittelmark;A 2;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100037______;Steinberg;121766;1;37;Buckautal;Potsdam-Mittelmark;A 2;62;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100038______;Steinberg;121766;1;38;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12176600100039______;Steinberg;121766;1;39;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19;
12176600100041______;Steinberg;121766;1;41;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100043______;Steinberg;121766;1;43;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766001000440001__;Steinberg;121766;1;44/1;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121766001000450002__;Steinberg;121766;1;45/2;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;8431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2446;
121766001000450003__;Steinberg;121766;1;45/3;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;16130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4551;
121766001000450004__;Steinberg;121766;1;45/4;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
121766001000450006__;Steinberg;121766;1;45/6;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;1508;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
121766001000450008__;Steinberg;121766;1;45/8;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766001000450009__;Steinberg;121766;1;45/9;Buckautal;Potsdam-Mittelmark;Die Handweiser Enden;4300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100046______;Steinberg;121766;1;46;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;7597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1785;
12176600100047______;Steinberg;121766;1;47;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;5094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1098;
12176600100048______;Steinberg;121766;1;48;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;4483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;944;
12176600100049______;Steinberg;121766;1;49;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1046;
12176600100050______;Steinberg;121766;1;50;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;3956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12176600100051______;Steinberg;121766;1;51;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;4000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;907;
12176600100052______;Steinberg;121766;1;52;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;5571;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1566;
12176600100053______;Steinberg;121766;1;53;Buckautal;Potsdam-Mittelmark;Die hinterste Heinigte;5758;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1646;
12176600100054______;Steinberg;121766;1;54;Buckautal;Potsdam-Mittelmark;Steinberg 23;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;340;
12176600100055______;Steinberg;121766;1;55;Buckautal;Potsdam-Mittelmark;Steinberg 23;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;197;
12176600100056______;Steinberg;121766;1;56;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;25;
12176600100057______;Steinberg;121766;1;57;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;185;
12176600100058______;Steinberg;121766;1;58;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;5524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;842;
12176600100059______;Steinberg;121766;1;59;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;247;
12176600100060______;Steinberg;121766;1;60;Buckautal;Potsdam-Mittelmark;Steinberg;8070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1569;
12176600100061______;Steinberg;121766;1;61;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12176600100062______;Steinberg;121766;1;62;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4763;
12176600100063______;Steinberg;121766;1;63;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12176600100064______;Steinberg;121766;1;64;Buckautal;Potsdam-Mittelmark;Steinberg;1890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12176600100065______;Steinberg;121766;1;65;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12176600100066______;Steinberg;121766;1;66;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12176600100067______;Steinberg;121766;1;67;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;368;
12176600100068______;Steinberg;121766;1;68;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12176600100069______;Steinberg;121766;1;69;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;356;
12176600100070______;Steinberg;121766;1;70;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12176600100071______;Steinberg;121766;1;71;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12176600100072______;Steinberg;121766;1;72;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12176600100073______;Steinberg;121766;1;73;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;336;
12176600100074______;Steinberg;121766;1;74;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;238;
12176600100075______;Steinberg;121766;1;75;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12176600100077______;Steinberg;121766;1;77;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
12176600100078______;Steinberg;121766;1;78;Buckautal;Potsdam-Mittelmark;Steinberg;3629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;733;
121766001000840001__;Steinberg;121766;1;84/1;Buckautal;Potsdam-Mittelmark;Steinberg 34;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;140;
121766001000840002__;Steinberg;121766;1;84/2;Buckautal;Potsdam-Mittelmark;Steinberg 34;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;54;
121766001000850001__;Steinberg;121766;1;85/1;Buckautal;Potsdam-Mittelmark;Steinberg;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;197;
121766001000850002__;Steinberg;121766;1;85/2;Buckautal;Potsdam-Mittelmark;Steinberg 35;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;394;
12176600100086______;Steinberg;121766;1;86;Buckautal;Potsdam-Mittelmark;Steinberg 36;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;421;
12176600100089______;Steinberg;121766;1;89;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Weg;9308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;971;
12176600100090______;Steinberg;121766;1;90;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;7360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100091______;Steinberg;121766;1;91;Buckautal;Potsdam-Mittelmark;A 2;893;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100092______;Steinberg;121766;1;92;Buckautal;Potsdam-Mittelmark;A 2|Gemarkung Steinberg;9484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100093______;Steinberg;121766;1;93;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;596;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100094______;Steinberg;121766;1;94;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100104______;Steinberg;121766;1;104;Buckautal;Potsdam-Mittelmark;A 2;1219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121766001001050002__;Steinberg;121766;1;105/2;Buckautal;Potsdam-Mittelmark;Mörtel-Enden;1601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
121766001001090001__;Steinberg;121766;1;109/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
121766001001090003__;Steinberg;121766;1;109/3;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;181;
12176600100110______;Steinberg;121766;1;110;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;17823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5337;
12176600100112______;Steinberg;121766;1;112;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;364;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12176600100113______;Steinberg;121766;1;113;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12176600100114______;Steinberg;121766;1;114;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;379;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;100;
12176600100115______;Steinberg;121766;1;115;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12;
12176600100116______;Steinberg;121766;1;116;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3194;
12176600100117______;Steinberg;121766;1;117;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Mörtel - Enden;60873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15673;
12176600100118______;Steinberg;121766;1;118;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;16950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6384;
12176600100119______;Steinberg;121766;1;119;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;11276;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4172;
12176600100120______;Steinberg;121766;1;120;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;12444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4604;
12176600100121______;Steinberg;121766;1;121;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;65360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18246;
121766001001220001__;Steinberg;121766;1;122/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;583;
121766001001220002__;Steinberg;121766;1;122/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;192;
121766001001220003__;Steinberg;121766;1;122/3;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;2876;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;808;
12176600100124______;Steinberg;121766;1;124;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12176600100125______;Steinberg;121766;1;125;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12176600100126______;Steinberg;121766;1;126;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;14485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3960;
121766001001270001__;Steinberg;121766;1;127/1;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;14274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3817;
121766001001270002__;Steinberg;121766;1;127/2;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;10726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2969;
12176600100128______;Steinberg;121766;1;128;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;26418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6805;
12176600100129______;Steinberg;121766;1;129;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg|Katzenbusch - Enden;67350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17847;
12176600100130______;Steinberg;121766;1;130;Buckautal;Potsdam-Mittelmark;Gemarkung Steinberg;103646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27686;
12176600100132______;Steinberg;121766;1;132;Buckautal;Potsdam-Mittelmark;L 93;19703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100133______;Steinberg;121766;1;133;Buckautal;Potsdam-Mittelmark;A 2;2051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100134______;Steinberg;121766;1;134;Buckautal;Potsdam-Mittelmark;an der A2;13787;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3778;
12176600100135______;Steinberg;121766;1;135;Buckautal;Potsdam-Mittelmark;A 2;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100136______;Steinberg;121766;1;136;Buckautal;Potsdam-Mittelmark;an der A2;4335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1139;
12176600100137______;Steinberg;121766;1;137;Buckautal;Potsdam-Mittelmark;A 2;74;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100138______;Steinberg;121766;1;138;Buckautal;Potsdam-Mittelmark;an der A2;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12176600100139______;Steinberg;121766;1;139;Buckautal;Potsdam-Mittelmark;A 2;2863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100140______;Steinberg;121766;1;140;Buckautal;Potsdam-Mittelmark;an der A2;7187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2252;
12176600100141______;Steinberg;121766;1;141;Buckautal;Potsdam-Mittelmark;A 2;153;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100143______;Steinberg;121766;1;143;Buckautal;Potsdam-Mittelmark;A 2;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100144______;Steinberg;121766;1;144;Buckautal;Potsdam-Mittelmark;an der A2;9199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2316;
12176600100145______;Steinberg;121766;1;145;Buckautal;Potsdam-Mittelmark;A 2;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100146______;Steinberg;121766;1;146;Buckautal;Potsdam-Mittelmark;an der A2;196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100148______;Steinberg;121766;1;148;Buckautal;Potsdam-Mittelmark;an der A2;129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100149______;Steinberg;121766;1;149;Buckautal;Potsdam-Mittelmark;A 2;377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100151______;Steinberg;121766;1;151;Buckautal;Potsdam-Mittelmark;A 2;2931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100152______;Steinberg;121766;1;152;Buckautal;Potsdam-Mittelmark;K 6945;576;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12176600100153______;Steinberg;121766;1;153;Buckautal;Potsdam-Mittelmark;K 6945;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;122;
12176600100154______;Steinberg;121766;1;154;Buckautal;Potsdam-Mittelmark;an der A2;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12176600100155______;Steinberg;121766;1;155;Buckautal;Potsdam-Mittelmark;A 2;7144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176600100156______;Steinberg;121766;1;156;Buckautal;Potsdam-Mittelmark;K 6945;1285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12176600100157______;Steinberg;121766;1;157;Buckautal;Potsdam-Mittelmark;an der A2;2315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12176600100158______;Steinberg;121766;1;158;Buckautal;Potsdam-Mittelmark;an der A2;51175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17427;
12176600100159______;Steinberg;121766;1;159;Buckautal;Potsdam-Mittelmark;an der A2;7;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176600100160______;Steinberg;121766;1;160;Buckautal;Potsdam-Mittelmark;an der A2;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
12176600100161______;Steinberg;121766;1;161;Buckautal;Potsdam-Mittelmark;an der A2;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
