FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392600100001______;Göritz;123926;1;1;Göritz;Uckermark;Gemarkung Göritz;25251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8758;
12392600100002______;Göritz;123926;1;2;Göritz;Uckermark;Gemarkung Göritz;54384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21227;
12392600100003______;Göritz;123926;1;3;Göritz;Uckermark;Gemarkung Göritz;37251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14616;
12392600100004______;Göritz;123926;1;4;Göritz;Uckermark;Gemarkung Göritz;36001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13877;
12392600100005______;Göritz;123926;1;5;Göritz;Uckermark;Gemarkung Göritz;43507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17268;
12392600100006______;Göritz;123926;1;6;Göritz;Uckermark;Gemarkung Göritz;28877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10567;
12392600100008______;Göritz;123926;1;8;Göritz;Uckermark;Gemarkung Göritz;17489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6523;
12392600100009______;Göritz;123926;1;9;Göritz;Uckermark;Gemarkung Göritz;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3089;
12392600100010______;Göritz;123926;1;10;Göritz;Uckermark;Gemarkung Göritz;8732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3062;
12392600100011______;Göritz;123926;1;11;Göritz;Uckermark;Gemarkung Göritz;19277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6615;
12392600100012______;Göritz;123926;1;12;Göritz;Uckermark;Gemarkung Göritz;18613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6599;
12392600100013______;Göritz;123926;1;13;Göritz;Uckermark;Gemarkung Göritz;7684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2700;
12392600100015______;Göritz;123926;1;15;Göritz;Uckermark;Gemarkung Göritz;6170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2345;
12392600100016______;Göritz;123926;1;16;Göritz;Uckermark;Gemarkung Göritz;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
12392600100017______;Göritz;123926;1;17;Göritz;Uckermark;Gemarkung Göritz;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
123926001000180001__;Göritz;123926;1;18/1;Göritz;Uckermark;Gemarkung Göritz;8231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2963;
123926001000180002__;Göritz;123926;1;18/2;Göritz;Uckermark;Gemarkung Göritz;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2745;
12392600100019______;Göritz;123926;1;19;Göritz;Uckermark;Gemarkung Göritz;48409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18529;
123926001000200001__;Göritz;123926;1;20/1;Göritz;Uckermark;Gemarkung Göritz;12778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5141;
123926001000200002__;Göritz;123926;1;20/2;Göritz;Uckermark;Gemarkung Göritz;19699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7816;
12392600100022______;Göritz;123926;1;22;Göritz;Uckermark;Gemarkung Göritz;28520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10402;
12392600100023______;Göritz;123926;1;23;Göritz;Uckermark;Gemarkung Göritz;44809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16581;
12392600100024______;Göritz;123926;1;24;Göritz;Uckermark;Gemarkung Göritz;44886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17649;
123926001000270001__;Göritz;123926;1;27/1;Göritz;Uckermark;Gemarkung Göritz;7526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2967;
123926001000270002__;Göritz;123926;1;27/2;Göritz;Uckermark;Gemarkung Göritz;7512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2959;
12392600100028______;Göritz;123926;1;28;Göritz;Uckermark;Gemarkung Göritz;6843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2327;
12392600100029______;Göritz;123926;1;29;Göritz;Uckermark;Gemarkung Göritz;5311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1806;
123926001000300001__;Göritz;123926;1;30/1;Göritz;Uckermark;Gemarkung Göritz;11924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4707;
123926001000300002__;Göritz;123926;1;30/2;Göritz;Uckermark;Gemarkung Göritz;8553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3352;
123926001000320001__;Göritz;123926;1;32/1;Göritz;Uckermark;Gemarkung Göritz;18461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7077;
123926001000320002__;Göritz;123926;1;32/2;Göritz;Uckermark;Gemarkung Göritz;6509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2497;
12392600100034______;Göritz;123926;1;34;Göritz;Uckermark;Gemarkung Göritz;4647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1580;
12392600100035______;Göritz;123926;1;35;Göritz;Uckermark;Gemarkung Göritz;41337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16180;
12392600100036______;Göritz;123926;1;36;Göritz;Uckermark;Gemarkung Göritz;8962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3879;
12392600100037______;Göritz;123926;1;37;Göritz;Uckermark;Gemarkung Göritz;33601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13278;
12392600100076______;Göritz;123926;1;76;Göritz;Uckermark;Gemarkung Göritz;4213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1561;
123926001000770001__;Göritz;123926;1;77/1;Göritz;Uckermark;Gemarkung Göritz;5711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926001000770002__;Göritz;123926;1;77/2;Göritz;Uckermark;Gemarkung Göritz;6982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926001000770003__;Göritz;123926;1;77/3;Göritz;Uckermark;Gemarkung Göritz;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600100083______;Göritz;123926;1;83;Göritz;Uckermark;Ucker;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926001000850007__;Göritz;123926;1;85/7;Göritz;Uckermark;Gemarkung Göritz;8937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3360;
123926001000860007__;Göritz;123926;1;86/7;Göritz;Uckermark;Gemarkung Göritz;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3247;
123926001000870027__;Göritz;123926;1;87/27;Göritz;Uckermark;Gemarkung Göritz;15039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5863;
123926001000880027__;Göritz;123926;1;88/27;Göritz;Uckermark;Gemarkung Göritz;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5871;
123926001000980025__;Göritz;123926;1;98/25;Göritz;Uckermark;Gemarkung Göritz;22691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8926;
123926001000990025__;Göritz;123926;1;99/25;Göritz;Uckermark;Gemarkung Göritz;22690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8845;
12392600100100______;Göritz;123926;1;100;Göritz;Uckermark;Ucker;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600100101______;Göritz;123926;1;101;Göritz;Uckermark;Ucker;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600100102______;Göritz;123926;1;102;Göritz;Uckermark;Ucker;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600100103______;Göritz;123926;1;103;Göritz;Uckermark;Ucker;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200001______;Göritz;123926;2;1;Göritz;Uckermark;Gemarkung Göritz;9677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200002______;Göritz;123926;2;2;Göritz;Uckermark;Gemarkung Göritz;3842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1569;
123926002000030002__;Göritz;123926;2;3/2;Göritz;Uckermark;Gemarkung Göritz;25736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3263;
123926002000050003__;Göritz;123926;2;5/3;Göritz;Uckermark;Gemarkung Göritz;13541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5823;
123926002000060006__;Göritz;123926;2;6/6;Göritz;Uckermark;Chausseestraße;1996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200008______;Göritz;123926;2;8;Göritz;Uckermark;Gemarkung Göritz;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;450;
12392600200009______;Göritz;123926;2;9;Göritz;Uckermark;Gemarkung Göritz;126395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51077;
123926002000110002__;Göritz;123926;2;11/2;Göritz;Uckermark;Gemarkung Göritz;82759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;33589;
123926002000120001__;Göritz;123926;2;12/1;Göritz;Uckermark;Tornower Damm;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000120002__;Göritz;123926;2;12/2;Göritz;Uckermark;Mühlenberg;78588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;32020;
123926002000130001__;Göritz;123926;2;13/1;Göritz;Uckermark;Tornower Damm;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000130002__;Göritz;123926;2;13/2;Göritz;Uckermark;Tornower Damm;17099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6223;
123926002000140001__;Göritz;123926;2;14/1;Göritz;Uckermark;Tornower Damm;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;290;
123926002000140002__;Göritz;123926;2;14/2;Göritz;Uckermark;Tornower Damm;18963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;8308;
123926002000140003__;Göritz;123926;2;14/3;Göritz;Uckermark;Tornower Damm;4171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000160005__;Göritz;123926;2;16/5;Göritz;Uckermark;Chausseestraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;5;
123926002000160006__;Göritz;123926;2;16/6;Göritz;Uckermark;Chausseestraße 13 a;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000160007__;Göritz;123926;2;16/7;Göritz;Uckermark;Chausseestraße 13 a;4261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000160009__;Göritz;123926;2;16/9;Göritz;Uckermark;Chausseestraße;12551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1832;
123926002000170001__;Göritz;123926;2;17/1;Göritz;Uckermark;Tornower Damm;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000180001__;Göritz;123926;2;18/1;Göritz;Uckermark;Tornower Damm;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000180003__;Göritz;123926;2;18/3;Göritz;Uckermark;Tornower Damm;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000190003__;Göritz;123926;2;19/3;Göritz;Uckermark;Tornower Damm;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000190005__;Göritz;123926;2;19/5;Göritz;Uckermark;Tornower Damm;44051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200020______;Göritz;123926;2;20;Göritz;Uckermark;Gemarkung Göritz;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;2247;
123926002000210001__;Göritz;123926;2;21/1;Göritz;Uckermark;Tornower Damm;18851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;840;
12392600200022______;Göritz;123926;2;22;Göritz;Uckermark;K 7340;23235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;11;
12392600200025______;Göritz;123926;2;25;Göritz;Uckermark;Gemarkung Göritz;1395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200026______;Göritz;123926;2;26;Göritz;Uckermark;Gemarkung Göritz;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200027______;Göritz;123926;2;27;Göritz;Uckermark;Gemarkung Göritz;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1113;
12392600200028______;Göritz;123926;2;28;Göritz;Uckermark;Gemarkung Göritz;4372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1874;
12392600200029______;Göritz;123926;2;29;Göritz;Uckermark;Gemarkung Göritz;19618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7067;
12392600200030______;Göritz;123926;2;30;Göritz;Uckermark;Gemarkung Göritz;20003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;7520;
12392600200032______;Göritz;123926;2;32;Göritz;Uckermark;Schönfelder Weg;22876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;9341;
123926002000330001__;Göritz;123926;2;33/1;Göritz;Uckermark;Schönfelder Weg 17 f;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;516;
123926002000330002__;Göritz;123926;2;33/2;Göritz;Uckermark;Schönfelder Weg 17 e;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;496;
123926002000330003__;Göritz;123926;2;33/3;Göritz;Uckermark;Schönfelder Weg;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;493;
123926002000330004__;Göritz;123926;2;33/4;Göritz;Uckermark;Schönfelder Weg 17 c;1193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;418;
123926002000330005__;Göritz;123926;2;33/5;Göritz;Uckermark;Schönfelder Weg 17 b;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123926002000330006__;Göritz;123926;2;33/6;Göritz;Uckermark;Schönfelder Weg 17 a;2057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200034______;Göritz;123926;2;34;Göritz;Uckermark;Gemarkung Göritz;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1211;
12392600200037______;Göritz;123926;2;37;Göritz;Uckermark;historischer TP 11 (2549);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200038______;Göritz;123926;2;38;Göritz;Uckermark;Kotscher-Berg;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200039______;Göritz;123926;2;39;Göritz;Uckermark;Grottgrube;7456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392600200040______;Göritz;123926;2;40;Göritz;Uckermark;Gemarkung Göritz;79682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34791;
12392600200041______;Göritz;123926;2;41;Göritz;Uckermark;Gemarkung Göritz;14520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6216;
12392600200042______;Göritz;123926;2;42;Göritz;Uckermark;Gemarkung Göritz;96081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42757;
12392600200043______;Göritz;123926;2;43;Göritz;Uckermark;Gemarkung Göritz;35852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16619;
12392600200044______;Göritz;123926;2;44;Göritz;Uckermark;Gemarkung Göritz;112434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51938;
12392600200045______;Göritz;123926;2;45;Göritz;Uckermark;Gemarkung Göritz;119210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55507;
12392600200046______;Göritz;123926;2;46;Göritz;Uckermark;Gemarkung Göritz;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;928;
