FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12400600100001______;Langnow;124006;1;1;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100002______;Langnow;124006;1;2;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;48113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100003______;Langnow;124006;1;3;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;94270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6319;
12400600100004______;Langnow;124006;1;4;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;32960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100005______;Langnow;124006;1;5;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;32320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;653;
12400600100006______;Langnow;124006;1;6;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;29650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5602;
124006001000070001__;Langnow;124006;1;7/1;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000070002__;Langnow;124006;1;7/2;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1081;
124006001000090005__;Langnow;124006;1;9/5;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau 6;1611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000090006__;Langnow;124006;1;9/6;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000090007__;Langnow;124006;1;9/7;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000090008__;Langnow;124006;1;9/8;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;13626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000090009__;Langnow;124006;1;9/9;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;33235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11347;
124006001000090010__;Langnow;124006;1;9/10;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000090011__;Langnow;124006;1;9/11;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau 5;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;563;
12400600100011______;Langnow;124006;1;11;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000120001__;Langnow;124006;1;12/1;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000120002__;Langnow;124006;1;12/2;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1254;
124006001000130001__;Langnow;124006;1;13/1;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124006001000130002__;Langnow;124006;1;13/2;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau 1;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1095;
124006001000140001__;Langnow;124006;1;14/1;Groß Pankow (Prignitz);Prignitz;Langnower Ausbau;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100015______;Langnow;124006;1;15;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;582;
12400600100017______;Langnow;124006;1;17;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;103320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4022;
12400600100018______;Langnow;124006;1;18;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;36820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5816;
12400600100019______;Langnow;124006;1;19;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1756;
12400600100022______;Langnow;124006;1;22;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;55010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100023______;Langnow;124006;1;23;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;79800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2655;
12400600100025______;Langnow;124006;1;25;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;40754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100027______;Langnow;124006;1;27;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;67576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100028______;Langnow;124006;1;28;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100030______;Langnow;124006;1;30;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67;
12400600100032______;Langnow;124006;1;32;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100033______;Langnow;124006;1;33;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;15904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5201;
12400600100034______;Langnow;124006;1;34;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12400600100038______;Langnow;124006;1;38;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;189;
12400600100040______;Langnow;124006;1;40;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;11558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4099;
12400600100041______;Langnow;124006;1;41;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100042______;Langnow;124006;1;42;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;19844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6417;
12400600100043______;Langnow;124006;1;43;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;605;
12400600100044______;Langnow;124006;1;44;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12400600100045______;Langnow;124006;1;45;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1838;
12400600100046______;Langnow;124006;1;46;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;10083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100047______;Langnow;124006;1;47;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Boddin;116857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9093;
12400600100048______;Langnow;124006;1;48;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;8260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100049______;Langnow;124006;1;49;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;8252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2866;
12400600100050______;Langnow;124006;1;50;Groß Pankow (Prignitz);Prignitz;Am Langnower Ausbau;112881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30539;
12400600100051______;Langnow;124006;1;51;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;3445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12400600100052______;Langnow;124006;1;52;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;238455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1061;
12400600100053______;Langnow;124006;1;53;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2366;
12400600100054______;Langnow;124006;1;54;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;177436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19123;
12400600100055______;Langnow;124006;1;55;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;8039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3135;
12400600100056______;Langnow;124006;1;56;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;53031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12036;
12400600100057______;Langnow;124006;1;57;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;18028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6647;
12400600100058______;Langnow;124006;1;58;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;152741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26597;
12400600100059______;Langnow;124006;1;59;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;84151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;278;
12400600100060______;Langnow;124006;1;60;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;13801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100061______;Langnow;124006;1;61;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;30589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100062______;Langnow;124006;1;62;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;20470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100063______;Langnow;124006;1;63;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;70485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100064______;Langnow;124006;1;64;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;1841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100065______;Langnow;124006;1;65;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;16669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600100066______;Langnow;124006;1;66;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12400600100067______;Langnow;124006;1;67;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1418;
12400600100068______;Langnow;124006;1;68;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12400600100069______;Langnow;124006;1;69;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;10947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4269;
12400600100070______;Langnow;124006;1;70;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3837;
12400600100071______;Langnow;124006;1;71;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;9883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3854;
12400600100072______;Langnow;124006;1;72;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;7604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2855;
12400600100073______;Langnow;124006;1;73;Groß Pankow (Prignitz);Prignitz;An der Gemarkung Bölzke;14198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5311;
12400600200001______;Langnow;124006;2;1;Groß Pankow (Prignitz);Prignitz;Langnower Straße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200002______;Langnow;124006;2;2;Groß Pankow (Prignitz);Prignitz;Langnower Straße;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;67;
12400600200003______;Langnow;124006;2;3;Groß Pankow (Prignitz);Prignitz;Langnower Straße 5;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;930;
12400600200004______;Langnow;124006;2;4;Groß Pankow (Prignitz);Prignitz;Langnower Straße 6;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;948;
12400600200005______;Langnow;124006;2;5;Groß Pankow (Prignitz);Prignitz;Langnower Straße;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200006______;Langnow;124006;2;6;Groß Pankow (Prignitz);Prignitz;Langnower Straße 7;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200007______;Langnow;124006;2;7;Groß Pankow (Prignitz);Prignitz;Langnower Straße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200008______;Langnow;124006;2;8;Groß Pankow (Prignitz);Prignitz;Langnower Straße 10;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;937;
12400600200009______;Langnow;124006;2;9;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;448;
12400600200010______;Langnow;124006;2;10;Groß Pankow (Prignitz);Prignitz;Langnower Straße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;181;
12400600200011______;Langnow;124006;2;11;Groß Pankow (Prignitz);Prignitz;Langnower Straße 9;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200012______;Langnow;124006;2;12;Groß Pankow (Prignitz);Prignitz;Langnower Straße 11;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200013______;Langnow;124006;2;13;Groß Pankow (Prignitz);Prignitz;Langnower Straße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200014______;Langnow;124006;2;14;Groß Pankow (Prignitz);Prignitz;Langnower Straße 24;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200015______;Langnow;124006;2;15;Groß Pankow (Prignitz);Prignitz;Langnower Straße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200016______;Langnow;124006;2;16;Groß Pankow (Prignitz);Prignitz;Langnower Straße 23;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200017______;Langnow;124006;2;17;Groß Pankow (Prignitz);Prignitz;Langnower Straße;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12400600200018______;Langnow;124006;2;18;Groß Pankow (Prignitz);Prignitz;Langnower Straße 12;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;302;
12400600200019______;Langnow;124006;2;19;Groß Pankow (Prignitz);Prignitz;Langnower Straße 12;14410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2966;
12400600200020______;Langnow;124006;2;20;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;2858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;829;
12400600200021______;Langnow;124006;2;21;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;6332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1541;
12400600200022______;Langnow;124006;2;22;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12400600200023______;Langnow;124006;2;23;Groß Pankow (Prignitz);Prignitz;Boddiner Weg;27814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8917;
