FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122227001000010002__;Pießig;122227;1;1/2;Sonnewalde;Elbe-Elster;Pießig;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100002______;Pießig;122227;1;2;Sonnewalde;Elbe-Elster;Pießig 25;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1033;
122227001000030001__;Pießig;122227;1;3/1;Sonnewalde;Elbe-Elster;Unweit des Dorfes;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;380;
122227001000030002__;Pießig;122227;1;3/2;Sonnewalde;Elbe-Elster;Pießig 22;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001000030005__;Pießig;122227;1;3/5;Sonnewalde;Elbe-Elster;Pießig 22;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001000030006__;Pießig;122227;1;3/6;Sonnewalde;Elbe-Elster;Pießig 22 a;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001000030008__;Pießig;122227;1;3/8;Sonnewalde;Elbe-Elster;Unweit des Dorfes;3485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;845;
122227001000030009__;Pießig;122227;1;3/9;Sonnewalde;Elbe-Elster;Pießig;3722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;563;
12222700100004______;Pießig;122227;1;4;Sonnewalde;Elbe-Elster;Pießig 24;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100005______;Pießig;122227;1;5;Sonnewalde;Elbe-Elster;Pießig 24;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100006______;Pießig;122227;1;6;Sonnewalde;Elbe-Elster;Pießig 22;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100007______;Pießig;122227;1;7;Sonnewalde;Elbe-Elster;Pießig 23;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100008______;Pießig;122227;1;8;Sonnewalde;Elbe-Elster;Pießig 19;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100009______;Pießig;122227;1;9;Sonnewalde;Elbe-Elster;Pießig 20;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100010______;Pießig;122227;1;10;Sonnewalde;Elbe-Elster;Pießig;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100011______;Pießig;122227;1;11;Sonnewalde;Elbe-Elster;Pießig 19;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100012______;Pießig;122227;1;12;Sonnewalde;Elbe-Elster;Pießig;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100013______;Pießig;122227;1;13;Sonnewalde;Elbe-Elster;Pießig 18;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100014______;Pießig;122227;1;14;Sonnewalde;Elbe-Elster;Pießig 18;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100016______;Pießig;122227;1;16;Sonnewalde;Elbe-Elster;Pießig;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100017______;Pießig;122227;1;17;Sonnewalde;Elbe-Elster;Pießig;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100018______;Pießig;122227;1;18;Sonnewalde;Elbe-Elster;Pießig;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100019______;Pießig;122227;1;19;Sonnewalde;Elbe-Elster;Pießig;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100020______;Pießig;122227;1;20;Sonnewalde;Elbe-Elster;Pießig;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100021______;Pießig;122227;1;21;Sonnewalde;Elbe-Elster;Pießig;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100023______;Pießig;122227;1;23;Sonnewalde;Elbe-Elster;Pießig 15;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100024______;Pießig;122227;1;24;Sonnewalde;Elbe-Elster;Pießig 14;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001000250001__;Pießig;122227;1;25/1;Sonnewalde;Elbe-Elster;Pießig;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122227001000250002__;Pießig;122227;1;25/2;Sonnewalde;Elbe-Elster;Pießig 13;13965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2836;
12222700100026______;Pießig;122227;1;26;Sonnewalde;Elbe-Elster;Pießig 12;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1428;
12222700100027______;Pießig;122227;1;27;Sonnewalde;Elbe-Elster;Pießig 11;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1341;
12222700100028______;Pießig;122227;1;28;Sonnewalde;Elbe-Elster;Pießig 10;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;726;
12222700100029______;Pießig;122227;1;29;Sonnewalde;Elbe-Elster;Pießig 9;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;570;
12222700100030______;Pießig;122227;1;30;Sonnewalde;Elbe-Elster;Pießig 8;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;366;
12222700100031______;Pießig;122227;1;31;Sonnewalde;Elbe-Elster;Pießig 7;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;813;
12222700100032______;Pießig;122227;1;32;Sonnewalde;Elbe-Elster;Pießig 6;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;846;
12222700100033______;Pießig;122227;1;33;Sonnewalde;Elbe-Elster;Pießig 5;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;291;
12222700100034______;Pießig;122227;1;34;Sonnewalde;Elbe-Elster;Pießig 4;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;254;
12222700100035______;Pießig;122227;1;35;Sonnewalde;Elbe-Elster;Pießig 3;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1304;
12222700100036______;Pießig;122227;1;36;Sonnewalde;Elbe-Elster;Pießig 2;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;2271;
12222700100038______;Pießig;122227;1;38;Sonnewalde;Elbe-Elster;Unweit des Dorfes;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;476;
12222700100039______;Pießig;122227;1;39;Sonnewalde;Elbe-Elster;Unweit des Dorfes;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2288;
12222700100040______;Pießig;122227;1;40;Sonnewalde;Elbe-Elster;Unweit des Dorfes;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2327;
12222700100041______;Pießig;122227;1;41;Sonnewalde;Elbe-Elster;Südlich des Dorfes;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1138;
12222700100042______;Pießig;122227;1;42;Sonnewalde;Elbe-Elster;Südlich des Dorfes;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1027;
12222700100044______;Pießig;122227;1;44;Sonnewalde;Elbe-Elster;Südlich der Dorflage;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1685;
12222700100045______;Pießig;122227;1;45;Sonnewalde;Elbe-Elster;Südlich der Dorflage;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1674;
12222700100046______;Pießig;122227;1;46;Sonnewalde;Elbe-Elster;Südlich der Dorflage;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;204;
12222700100047______;Pießig;122227;1;47;Sonnewalde;Elbe-Elster;Südlich der Dorflage;4450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1127;
12222700100049______;Pießig;122227;1;49;Sonnewalde;Elbe-Elster;Südlich der Dorflage;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1537;
12222700100050______;Pießig;122227;1;50;Sonnewalde;Elbe-Elster;Südlich der Dorflage;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1567;
12222700100051______;Pießig;122227;1;51;Sonnewalde;Elbe-Elster;Südlich der Dorflage;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1842;
12222700100052______;Pießig;122227;1;52;Sonnewalde;Elbe-Elster;Südlich der Dorflage;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;123;
12222700100053______;Pießig;122227;1;53;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1769;
12222700100055______;Pießig;122227;1;55;Sonnewalde;Elbe-Elster;Südlich der Dorflage;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;964;
12222700100056______;Pießig;122227;1;56;Sonnewalde;Elbe-Elster;Südlich der Dorflage;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3181;
12222700100057______;Pießig;122227;1;57;Sonnewalde;Elbe-Elster;Südlich der Dorflage;9850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2360;
12222700100058______;Pießig;122227;1;58;Sonnewalde;Elbe-Elster;Südlich der Dorflage;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100060______;Pießig;122227;1;60;Sonnewalde;Elbe-Elster;Südlich der Dorflage;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1519;
12222700100062______;Pießig;122227;1;62;Sonnewalde;Elbe-Elster;An der Gemarkung Möllendorf;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2955;
12222700100064______;Pießig;122227;1;64;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;17220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4290;
12222700100065______;Pießig;122227;1;65;Sonnewalde;Elbe-Elster;Südlich der Dorflage;4586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1422;
12222700100066______;Pießig;122227;1;66;Sonnewalde;Elbe-Elster;Fließ südlich der Dorflage;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100067______;Pießig;122227;1;67;Sonnewalde;Elbe-Elster;Südlich der Dorflage;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1570;
122227001000680001__;Pießig;122227;1;68/1;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;2783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;746;
122227001000680002__;Pießig;122227;1;68/2;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1435;
122227001000680003__;Pießig;122227;1;68/3;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;4843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1135;
12222700100069______;Pießig;122227;1;69;Sonnewalde;Elbe-Elster;Südlich des Dorfes;5109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1584;
12222700100070______;Pießig;122227;1;70;Sonnewalde;Elbe-Elster;Südlich des Dorfes;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12222700100071______;Pießig;122227;1;71;Sonnewalde;Elbe-Elster;Südlich des Dorfes;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4272;
12222700100072______;Pießig;122227;1;72;Sonnewalde;Elbe-Elster;Südlich des Dorfes;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100073______;Pießig;122227;1;73;Sonnewalde;Elbe-Elster;Südlich des Dorfes;23390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;309;
12222700100074______;Pießig;122227;1;74;Sonnewalde;Elbe-Elster;Südlich des Dorfes;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;371;
12222700100076______;Pießig;122227;1;76;Sonnewalde;Elbe-Elster;Südlich des Dorfes;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;31;
12222700100077______;Pießig;122227;1;77;Sonnewalde;Elbe-Elster;Südlich des Dorfes;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100083______;Pießig;122227;1;83;Sonnewalde;Elbe-Elster;An der Gemarkung Ponnsdorf;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100086______;Pießig;122227;1;86;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222700100089______;Pießig;122227;1;89;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1881;
12222700100090______;Pießig;122227;1;90;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;23670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7711;
12222700100091______;Pießig;122227;1;91;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4129;
12222700100093______;Pießig;122227;1;93;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;45090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15337;
12222700100094______;Pießig;122227;1;94;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6338;
12222700100095______;Pießig;122227;1;95;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5710;
12222700100096______;Pießig;122227;1;96;Sonnewalde;Elbe-Elster;An der Gemarkung Münchhausen;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4647;
12222700100097______;Pießig;122227;1;97;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3600;
12222700100098______;Pießig;122227;1;98;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;9955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2924;
12222700100099______;Pießig;122227;1;99;Sonnewalde;Elbe-Elster;Nahe der Gemarkung Münchhausen;9575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2607;
