FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386100100001______;Stücken;123861;1;1;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100002______;Stücken;123861;1;2;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;18880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12386100100003______;Stücken;123861;1;3;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;40110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100004______;Stücken;123861;1;4;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
12386100100005______;Stücken;123861;1;5;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2653;
123861001000060001__;Stücken;123861;1;6/1;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
123861001000060002__;Stücken;123861;1;6/2;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;629;
12386100100007______;Stücken;123861;1;7;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;71490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7703;
12386100100008______;Stücken;123861;1;8;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;55510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7400;
12386100100009______;Stücken;123861;1;9;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;213;
12386100100010______;Stücken;123861;1;10;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100011______;Stücken;123861;1;11;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;25660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;92;
12386100100012______;Stücken;123861;1;12;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100013______;Stücken;123861;1;13;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100014______;Stücken;123861;1;14;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100015______;Stücken;123861;1;15;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100016______;Stücken;123861;1;16;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100017______;Stücken;123861;1;17;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12386100100018______;Stücken;123861;1;18;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;763;
12386100100019______;Stücken;123861;1;19;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;299;
12386100100020______;Stücken;123861;1;20;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;263;
12386100100021______;Stücken;123861;1;21;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;477;
12386100100022______;Stücken;123861;1;22;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12386100100023______;Stücken;123861;1;23;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;163;
12386100100024______;Stücken;123861;1;24;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
12386100100026______;Stücken;123861;1;26;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;62730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7478;
12386100100027______;Stücken;123861;1;27;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12386100100028______;Stücken;123861;1;28;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1548;
12386100100029______;Stücken;123861;1;29;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12386100100030______;Stücken;123861;1;30;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1410;
12386100100031______;Stücken;123861;1;31;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12386100100032______;Stücken;123861;1;32;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;533;
12386100100033______;Stücken;123861;1;33;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;971;
12386100100034______;Stücken;123861;1;34;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2557;
12386100100035______;Stücken;123861;1;35;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12386100100036______;Stücken;123861;1;36;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12386100100037______;Stücken;123861;1;37;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;616;
12386100100038______;Stücken;123861;1;38;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;836;
12386100100039______;Stücken;123861;1;39;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100040______;Stücken;123861;1;40;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100041______;Stücken;123861;1;41;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1865;
12386100100042______;Stücken;123861;1;42;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12386100100043______;Stücken;123861;1;43;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100044______;Stücken;123861;1;44;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100045______;Stücken;123861;1;45;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2382;
12386100100046______;Stücken;123861;1;46;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;55430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9496;
12386100100048______;Stücken;123861;1;48;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100049______;Stücken;123861;1;49;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;728;
12386100100051______;Stücken;123861;1;51;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;19740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100052______;Stücken;123861;1;52;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100053______;Stücken;123861;1;53;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100054______;Stücken;123861;1;54;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100055______;Stücken;123861;1;55;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9452;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100056______;Stücken;123861;1;56;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100057______;Stücken;123861;1;57;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100058______;Stücken;123861;1;58;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;19431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100059______;Stücken;123861;1;59;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100060______;Stücken;123861;1;60;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;21342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100061______;Stücken;123861;1;61;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100062______;Stücken;123861;1;62;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100063______;Stücken;123861;1;63;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100064______;Stücken;123861;1;64;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;12691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100065______;Stücken;123861;1;65;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;18701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100066______;Stücken;123861;1;66;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;17108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100067______;Stücken;123861;1;67;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;16075;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100068______;Stücken;123861;1;68;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100069______;Stücken;123861;1;69;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100070______;Stücken;123861;1;70;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;9729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100071______;Stücken;123861;1;71;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100072______;Stücken;123861;1;72;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100073______;Stücken;123861;1;73;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100074______;Stücken;123861;1;74;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100075______;Stücken;123861;1;75;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100076______;Stücken;123861;1;76;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100077______;Stücken;123861;1;77;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100078______;Stücken;123861;1;78;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;5944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100079______;Stücken;123861;1;79;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;23468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100080______;Stücken;123861;1;80;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100081______;Stücken;123861;1;81;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100082______;Stücken;123861;1;82;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100083______;Stücken;123861;1;83;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100084______;Stücken;123861;1;84;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;17614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100085______;Stücken;123861;1;85;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;15020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100086______;Stücken;123861;1;86;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;14117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100087______;Stücken;123861;1;87;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100088______;Stücken;123861;1;88;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100089______;Stücken;123861;1;89;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;11442;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100090______;Stücken;123861;1;90;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100091______;Stücken;123861;1;91;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;18449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100092______;Stücken;123861;1;92;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100100094______;Stücken;123861;1;94;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;8080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1777;
12386100100095______;Stücken;123861;1;95;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;7030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1397;
12386100100096______;Stücken;123861;1;96;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;6937;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1411;
12386100100097______;Stücken;123861;1;97;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;11473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
12386100100098______;Stücken;123861;1;98;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;130123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6816;
12386100100099______;Stücken;123861;1;99;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;59857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4621;
12386100100100______;Stücken;123861;1;100;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;127610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25321;
12386100100101______;Stücken;123861;1;101;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;53980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11693;
12386100100102______;Stücken;123861;1;102;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;136494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9914;
12386100100103______;Stücken;123861;1;103;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200001______;Stücken;123861;2;1;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken|Weg;22502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;972;
12386100200002______;Stücken;123861;2;2;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;13732;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200003______;Stücken;123861;2;3;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9097;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200004______;Stücken;123861;2;4;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;9448;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200005______;Stücken;123861;2;5;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;10189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200006______;Stücken;123861;2;6;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200007______;Stücken;123861;2;7;Michendorf;Potsdam-Mittelmark;Seddiner Straße 60;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123861002000080001__;Stücken;123861;2;8/1;Michendorf;Potsdam-Mittelmark;Seddiner Straße 59 A;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123861002000080002__;Stücken;123861;2;8/2;Michendorf;Potsdam-Mittelmark;Seddiner Straße 59 B;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123861002000080004__;Stücken;123861;2;8/4;Michendorf;Potsdam-Mittelmark;Seddiner Straße 59 B;778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200009______;Stücken;123861;2;9;Michendorf;Potsdam-Mittelmark;Seddiner Straße 59;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;201;
123861002000100001__;Stücken;123861;2;10/1;Michendorf;Potsdam-Mittelmark;Seddiner Straße 58 B;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;144;
123861002000100002__;Stücken;123861;2;10/2;Michendorf;Potsdam-Mittelmark;Seddiner Straße 58 B;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;142;
12386100200011______;Stücken;123861;2;11;Michendorf;Potsdam-Mittelmark;Seddiner Straße 58;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123861002000120002__;Stücken;123861;2;12/2;Michendorf;Potsdam-Mittelmark;Seddiner Straße 54;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200013______;Stücken;123861;2;13;Michendorf;Potsdam-Mittelmark;Seddiner Straße 52;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200014______;Stücken;123861;2;14;Michendorf;Potsdam-Mittelmark;Seddiner Straße 52;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200016______;Stücken;123861;2;16;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200017______;Stücken;123861;2;17;Michendorf;Potsdam-Mittelmark;Am Bauernteich 52 c;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200018______;Stücken;123861;2;18;Michendorf;Potsdam-Mittelmark;Am Bauernteich 52 C;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200019______;Stücken;123861;2;19;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200020______;Stücken;123861;2;20;Michendorf;Potsdam-Mittelmark;Am Bauernteich|Gemarkung Stücken|Weg;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;261;
12386100200021______;Stücken;123861;2;21;Michendorf;Potsdam-Mittelmark;Seddiner Straße;2734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200023______;Stücken;123861;2;23;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200024______;Stücken;123861;2;24;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;3295;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200025______;Stücken;123861;2;25;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2938;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386100200026______;Stücken;123861;2;26;Michendorf;Potsdam-Mittelmark;Gemarkung Stücken;2488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
