FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123903001000010002__;Beenz (NWU);123903;1;1/2;Nordwestuckermark;Uckermark;Heidereiterweg;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000030002__;Beenz (NWU);123903;1;3/2;Nordwestuckermark;Uckermark;Heidereiterweg 13;3449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1400;
123903001000040001__;Beenz (NWU);123903;1;4/1;Nordwestuckermark;Uckermark;Heidereiterweg 17;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000040003__;Beenz (NWU);123903;1;4/3;Nordwestuckermark;Uckermark;Heidereiterweg 17;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000040006__;Beenz (NWU);123903;1;4/6;Nordwestuckermark;Uckermark;Heidereiterweg 15;3569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;632;
12390300100005______;Beenz (NWU);123903;1;5;Nordwestuckermark;Uckermark;Heidereiterweg 19;3523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;872;
12390300100006______;Beenz (NWU);123903;1;6;Nordwestuckermark;Uckermark;Heidereiterweg 23;7634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2910;
12390300100008______;Beenz (NWU);123903;1;8;Nordwestuckermark;Uckermark;Heidereiterweg 25;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;191;
12390300100009______;Beenz (NWU);123903;1;9;Nordwestuckermark;Uckermark;Heidereiterweg 27;851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100010______;Beenz (NWU);123903;1;10;Nordwestuckermark;Uckermark;Heidereiterweg 29;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;3723;
123903001000110001__;Beenz (NWU);123903;1;11/1;Nordwestuckermark;Uckermark;Heidereiterweg 37;763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100012______;Beenz (NWU);123903;1;12;Nordwestuckermark;Uckermark;Heidereiterweg;14273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;4808;
123903001000130001__;Beenz (NWU);123903;1;13/1;Nordwestuckermark;Uckermark;Heidereiterweg 37;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000130002__;Beenz (NWU);123903;1;13/2;Nordwestuckermark;Uckermark;Heidereiterweg;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;824;
12390300100014______;Beenz (NWU);123903;1;14;Nordwestuckermark;Uckermark;Heidereiterweg 39;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2687;
123903001000150001__;Beenz (NWU);123903;1;15/1;Nordwestuckermark;Uckermark;Kranichweg 3;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000150002__;Beenz (NWU);123903;1;15/2;Nordwestuckermark;Uckermark;Kranichweg 1;1086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100016______;Beenz (NWU);123903;1;16;Nordwestuckermark;Uckermark;Kranichweg 3;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100017______;Beenz (NWU);123903;1;17;Nordwestuckermark;Uckermark;Kranichweg 2;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100018______;Beenz (NWU);123903;1;18;Nordwestuckermark;Uckermark;Kranichweg 2;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000190001__;Beenz (NWU);123903;1;19/1;Nordwestuckermark;Uckermark;Heidereiterweg 45;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000190002__;Beenz (NWU);123903;1;19/2;Nordwestuckermark;Uckermark;Heidereiterweg 43;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100020______;Beenz (NWU);123903;1;20;Nordwestuckermark;Uckermark;Kranichweg 2;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100021______;Beenz (NWU);123903;1;21;Nordwestuckermark;Uckermark;Kranichweg 2;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100022______;Beenz (NWU);123903;1;22;Nordwestuckermark;Uckermark;Kranichweg;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;506;
123903001000250001__;Beenz (NWU);123903;1;25/1;Nordwestuckermark;Uckermark;Heidereiterweg;15663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;5372;
123903001000250003__;Beenz (NWU);123903;1;25/3;Nordwestuckermark;Uckermark;Heidereiterweg 45;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000250004__;Beenz (NWU);123903;1;25/4;Nordwestuckermark;Uckermark;Heidereiterweg 47;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000250005__;Beenz (NWU);123903;1;25/5;Nordwestuckermark;Uckermark;Heidereiterweg 49;1276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000250006__;Beenz (NWU);123903;1;25/6;Nordwestuckermark;Uckermark;Heidereiterweg 51;2582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100026______;Beenz (NWU);123903;1;26;Nordwestuckermark;Uckermark;Heidereiterweg;5183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;1707;
12390300100027______;Beenz (NWU);123903;1;27;Nordwestuckermark;Uckermark;Heidereiterweg;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;704;
12390300100028______;Beenz (NWU);123903;1;28;Nordwestuckermark;Uckermark;Heidereiterweg;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;330;
123903001000290001__;Beenz (NWU);123903;1;29/1;Nordwestuckermark;Uckermark;Heidereiterweg 55;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000290002__;Beenz (NWU);123903;1;29/2;Nordwestuckermark;Uckermark;Heidereiterweg;3937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000300001__;Beenz (NWU);123903;1;30/1;Nordwestuckermark;Uckermark;Heidereiterweg;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000300002__;Beenz (NWU);123903;1;30/2;Nordwestuckermark;Uckermark;Heidereiterweg 55;4071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;1108;
123903001000310001__;Beenz (NWU);123903;1;31/1;Nordwestuckermark;Uckermark;Heidereiterweg;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;34;
123903001000310002__;Beenz (NWU);123903;1;31/2;Nordwestuckermark;Uckermark;Heidereiterweg;188281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;50857;
12390300100032______;Beenz (NWU);123903;1;32;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1124;
12390300100033______;Beenz (NWU);123903;1;33;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1408;
12390300100034______;Beenz (NWU);123903;1;34;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);8349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3518;
12390300100035______;Beenz (NWU);123903;1;35;Nordwestuckermark;Uckermark;Heidereiterweg;15013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100036______;Beenz (NWU);123903;1;36;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);19405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6058;
12390300100037______;Beenz (NWU);123903;1;37;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);16239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5665;
12390300100038______;Beenz (NWU);123903;1;38;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);15243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;5305;
12390300100039______;Beenz (NWU);123903;1;39;Nordwestuckermark;Uckermark;Heidereiterweg;13196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;4539;
123903001000400001__;Beenz (NWU);123903;1;40/1;Nordwestuckermark;Uckermark;Heidereiterweg 50;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000400002__;Beenz (NWU);123903;1;40/2;Nordwestuckermark;Uckermark;Heidereiterweg 48;13116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;3710;
12390300100041______;Beenz (NWU);123903;1;41;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;423;
123903001000420001__;Beenz (NWU);123903;1;42/1;Nordwestuckermark;Uckermark;Heidereiterweg 50;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000420002__;Beenz (NWU);123903;1;42/2;Nordwestuckermark;Uckermark;Heidereiterweg 48;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100043______;Beenz (NWU);123903;1;43;Nordwestuckermark;Uckermark;Heidereiterweg 46;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2222;
12390300100044______;Beenz (NWU);123903;1;44;Nordwestuckermark;Uckermark;Heidereiterweg;6485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;1716;
12390300100045______;Beenz (NWU);123903;1;45;Nordwestuckermark;Uckermark;Heidereiterweg;3141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;687;
12390300100046______;Beenz (NWU);123903;1;46;Nordwestuckermark;Uckermark;Heidereiterweg 40;4417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;1397;
12390300100047______;Beenz (NWU);123903;1;47;Nordwestuckermark;Uckermark;Heidereiterweg 36;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;1454;
12390300100048______;Beenz (NWU);123903;1;48;Nordwestuckermark;Uckermark;Theerbrennerweg;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100049______;Beenz (NWU);123903;1;49;Nordwestuckermark;Uckermark;Theerbrennerweg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100050______;Beenz (NWU);123903;1;50;Nordwestuckermark;Uckermark;Theerbrennerweg;3779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;1462;
12390300100051______;Beenz (NWU);123903;1;51;Nordwestuckermark;Uckermark;Theerbrennerweg;8579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;143;
12390300100052______;Beenz (NWU);123903;1;52;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);5821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;131;
12390300100053______;Beenz (NWU);123903;1;53;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2249;
12390300100054______;Beenz (NWU);123903;1;54;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;771;
12390300100055______;Beenz (NWU);123903;1;55;Nordwestuckermark;Uckermark;Heidereiterweg 22;12383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;3852;
123903001000560001__;Beenz (NWU);123903;1;56/1;Nordwestuckermark;Uckermark;Heidereiterweg 34;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000560002__;Beenz (NWU);123903;1;56/2;Nordwestuckermark;Uckermark;Heidereiterweg;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123903001000560004__;Beenz (NWU);123903;1;56/4;Nordwestuckermark;Uckermark;Heidereiterweg 26;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100057______;Beenz (NWU);123903;1;57;Nordwestuckermark;Uckermark;Heidereiterweg 20;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2984;
12390300100061______;Beenz (NWU);123903;1;61;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);7149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|6;2947;
12390300100062______;Beenz (NWU);123903;1;62;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);15702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6237;
12390300100063______;Beenz (NWU);123903;1;63;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;168;
12390300100064______;Beenz (NWU);123903;1;64;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;204;
12390300100065______;Beenz (NWU);123903;1;65;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;245;
12390300100066______;Beenz (NWU);123903;1;66;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;261;
12390300100067______;Beenz (NWU);123903;1;67;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;237;
12390300100068______;Beenz (NWU);123903;1;68;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;304;
12390300100069______;Beenz (NWU);123903;1;69;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;222;
12390300100070______;Beenz (NWU);123903;1;70;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;274;
12390300100071______;Beenz (NWU);123903;1;71;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);2247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
12390300100072______;Beenz (NWU);123903;1;72;Nordwestuckermark;Uckermark;Dorfsee;38375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390300100073______;Beenz (NWU);123903;1;73;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
12390300100074______;Beenz (NWU);123903;1;74;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
12390300100075______;Beenz (NWU);123903;1;75;Nordwestuckermark;Uckermark;Gemarkung Beenz (NWU);306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
