FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462700100001______;Herzfelde;124627;1;1;Templin;Uckermark;Hinterm Uhlenhof;9658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2690;
12462700100002______;Herzfelde;124627;1;2;Templin;Uckermark;Hinterm Uhlenhof;32833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8069;
12462700100003______;Herzfelde;124627;1;3;Templin;Uckermark;Hinterm Uhlenhof;36963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11762;
12462700100004______;Herzfelde;124627;1;4;Templin;Uckermark;Hinterm Uhlenhof;35417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11225;
12462700100005______;Herzfelde;124627;1;5;Templin;Uckermark;Hinterm Uhlenhof;51810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13220;
12462700100006______;Herzfelde;124627;1;6;Templin;Uckermark;Hinterm Uhlenhof;33451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9268;
12462700100007______;Herzfelde;124627;1;7;Templin;Uckermark;Hinterm Uhlenhof;27692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7947;
12462700100008______;Herzfelde;124627;1;8;Templin;Uckermark;Jägerkamp;57382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16004;
12462700100009______;Herzfelde;124627;1;9;Templin;Uckermark;Jägerkamp;33058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8504;
12462700100010______;Herzfelde;124627;1;10;Templin;Uckermark;K 7326;34128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9258;
12462700100011______;Herzfelde;124627;1;11;Templin;Uckermark;Uhlenhof;24331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100012______;Herzfelde;124627;1;12;Templin;Uckermark;K 7326;14590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3674;
124627001000140001__;Herzfelde;124627;1;14/1;Templin;Uckermark;Uhlenhof;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;339;
124627001000140002__;Herzfelde;124627;1;14/2;Templin;Uckermark;Herzfelde;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1146;
12462700100015______;Herzfelde;124627;1;15;Templin;Uckermark;Herzfelde;3512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1051;
12462700100016______;Herzfelde;124627;1;16;Templin;Uckermark;Am Metzelthiner Weg;10766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3113;
12462700100017______;Herzfelde;124627;1;17;Templin;Uckermark;Am Metzelthiner Weg;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1649;
12462700100018______;Herzfelde;124627;1;18;Templin;Uckermark;Am Metzelthiner Weg;43951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10401;
12462700100019______;Herzfelde;124627;1;19;Templin;Uckermark;Am Metzelthiner Weg;33860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8805;
12462700100020______;Herzfelde;124627;1;20;Templin;Uckermark;Am Metzelthiner Weg;12771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3026;
12462700100021______;Herzfelde;124627;1;21;Templin;Uckermark;Am Metzelthiner Weg;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3012;
12462700100022______;Herzfelde;124627;1;22;Templin;Uckermark;Am Metzelthiner Weg;12288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2871;
12462700100023______;Herzfelde;124627;1;23;Templin;Uckermark;Am Metzelthiner Weg;11704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2775;
12462700100024______;Herzfelde;124627;1;24;Templin;Uckermark;Am Metzelthiner Weg;11495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2660;
12462700100025______;Herzfelde;124627;1;25;Templin;Uckermark;Am Metzelthiner Weg;35441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8111;
12462700100026______;Herzfelde;124627;1;26;Templin;Uckermark;Am Metzelthiner Weg;39814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9468;
12462700100027______;Herzfelde;124627;1;27;Templin;Uckermark;Am Metzelthiner Weg;35032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8965;
12462700100028______;Herzfelde;124627;1;28;Templin;Uckermark;Am Metzelthiner Weg;36262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8380;
12462700100029______;Herzfelde;124627;1;29;Templin;Uckermark;Am Metzelthiner Weg;31306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8271;
12462700100030______;Herzfelde;124627;1;30;Templin;Uckermark;Am Metzelthiner Weg;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8615;
12462700100031______;Herzfelde;124627;1;31;Templin;Uckermark;Am Metzelthiner Weg;28918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7404;
12462700100032______;Herzfelde;124627;1;32;Templin;Uckermark;Am Metzelthiner Weg;51482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14239;
12462700100033______;Herzfelde;124627;1;33;Templin;Uckermark;Uhlenbruch;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1434;
12462700100034______;Herzfelde;124627;1;34;Templin;Uckermark;Uhlenbruch;5398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1369;
12462700100035______;Herzfelde;124627;1;35;Templin;Uckermark;Uhlenbruch;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;915;
12462700100036______;Herzfelde;124627;1;36;Templin;Uckermark;Uhlenbruch;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;720;
12462700100037______;Herzfelde;124627;1;37;Templin;Uckermark;Uhlenbruch;3508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;775;
12462700100038______;Herzfelde;124627;1;38;Templin;Uckermark;Uhlenbruch;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1938;
12462700100039______;Herzfelde;124627;1;39;Templin;Uckermark;Uhlenbruch;10124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2588;
12462700100040______;Herzfelde;124627;1;40;Templin;Uckermark;Uhlenbruch;10302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3532;
12462700100041______;Herzfelde;124627;1;41;Templin;Uckermark;K 7326;28325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8611;
12462700100042______;Herzfelde;124627;1;42;Templin;Uckermark;K 7326;31700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10318;
12462700100043______;Herzfelde;124627;1;43;Templin;Uckermark;K 7326;30870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9519;
12462700100044______;Herzfelde;124627;1;44;Templin;Uckermark;Am Uhlenbruch;26700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7634;
12462700100045______;Herzfelde;124627;1;45;Templin;Uckermark;K 7326;27384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8367;
12462700100046______;Herzfelde;124627;1;46;Templin;Uckermark;K 7326;9394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2415;
12462700100047______;Herzfelde;124627;1;47;Templin;Uckermark;K 7326;13184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3405;
12462700100048______;Herzfelde;124627;1;48;Templin;Uckermark;K 7326;22236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5569;
12462700100049______;Herzfelde;124627;1;49;Templin;Uckermark;K 7326;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6117;
12462700100050______;Herzfelde;124627;1;50;Templin;Uckermark;K 7326;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
124627001000510001__;Herzfelde;124627;1;51/1;Templin;Uckermark;K 7326;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001000510002__;Herzfelde;124627;1;51/2;Templin;Uckermark;K 7326;14510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124627001000510003__;Herzfelde;124627;1;51/3;Templin;Uckermark;Jakobshagener Straße|K 7326;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100052______;Herzfelde;124627;1;52;Templin;Uckermark;K 7326;30028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8544;
12462700100053______;Herzfelde;124627;1;53;Templin;Uckermark;K 7326;30515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10636;
12462700100054______;Herzfelde;124627;1;54;Templin;Uckermark;K 7326;28734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10092;
12462700100055______;Herzfelde;124627;1;55;Templin;Uckermark;Am Klosterwalder Damm;30730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9514;
12462700100056______;Herzfelde;124627;1;56;Templin;Uckermark;K 7326;31759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9947;
12462700100057______;Herzfelde;124627;1;57;Templin;Uckermark;Herzfelde;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;790;
12462700100058______;Herzfelde;124627;1;58;Templin;Uckermark;Herzfelde;16443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3762;
12462700100059______;Herzfelde;124627;1;59;Templin;Uckermark;Herzfelde;14875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3915;
12462700100060______;Herzfelde;124627;1;60;Templin;Uckermark;Herzfelde;15674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4006;
12462700100061______;Herzfelde;124627;1;61;Templin;Uckermark;Am Metzelthiner Weg;58050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14881;
12462700100062______;Herzfelde;124627;1;62;Templin;Uckermark;Am Metzelthiner Weg;33654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9009;
12462700100063______;Herzfelde;124627;1;63;Templin;Uckermark;Am Metzelthiner Weg;23100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6948;
12462700100064______;Herzfelde;124627;1;64;Templin;Uckermark;Am Metzelthiner Weg;31759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10351;
12462700100065______;Herzfelde;124627;1;65;Templin;Uckermark;Am Metzelthiner Weg;31486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11123;
12462700100066______;Herzfelde;124627;1;66;Templin;Uckermark;An der Straße nach Jakobshagen;57020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16477;
12462700100067______;Herzfelde;124627;1;67;Templin;Uckermark;Herzfelde;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;801;
12462700100068______;Herzfelde;124627;1;68;Templin;Uckermark;An der Straße nach Jakobshagen;4852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100069______;Herzfelde;124627;1;69;Templin;Uckermark;An der Straße nach Jakobshagen;25217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5244;
12462700100070______;Herzfelde;124627;1;70;Templin;Uckermark;An der krummen Sorge;32838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9937;
12462700100071______;Herzfelde;124627;1;71;Templin;Uckermark;An der krummen Sorge;30334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9646;
12462700100072______;Herzfelde;124627;1;72;Templin;Uckermark;An der Straße nach Jakobshagen;36638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7691;
12462700100073______;Herzfelde;124627;1;73;Templin;Uckermark;An der krummen Sorge;26640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6377;
12462700100074______;Herzfelde;124627;1;74;Templin;Uckermark;An der krummen Sorge;42233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10641;
12462700100075______;Herzfelde;124627;1;75;Templin;Uckermark;An der krummen Sorge;29518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8228;
12462700100076______;Herzfelde;124627;1;76;Templin;Uckermark;An der krummen Sorge;27816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7805;
12462700100077______;Herzfelde;124627;1;77;Templin;Uckermark;An der krummen Sorge;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5682;
12462700100078______;Herzfelde;124627;1;78;Templin;Uckermark;An der krummen Sorge;15836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100079______;Herzfelde;124627;1;79;Templin;Uckermark;An der krummen Sorge;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100080______;Herzfelde;124627;1;80;Templin;Uckermark;An der krummen Sorge;17527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100081______;Herzfelde;124627;1;81;Templin;Uckermark;An der krummen Sorge;16296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100082______;Herzfelde;124627;1;82;Templin;Uckermark;An der krummen Sorge;10716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100083______;Herzfelde;124627;1;83;Templin;Uckermark;An der Straße nach Jakobshagen;42106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100084______;Herzfelde;124627;1;84;Templin;Uckermark;Str.v.Jacobshagen n.Herzfelde;14383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100085______;Herzfelde;124627;1;85;Templin;Uckermark;An der Straße nach Jakobshagen;23004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100086______;Herzfelde;124627;1;86;Templin;Uckermark;Hinterm Annenhof;34080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11080;
12462700100087______;Herzfelde;124627;1;87;Templin;Uckermark;An der Straße nach Jakobshagen;25907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100088______;Herzfelde;124627;1;88;Templin;Uckermark;An der Straße nach Jakobshagen;21555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100089______;Herzfelde;124627;1;89;Templin;Uckermark;Hinterm Annenhof;23690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100090______;Herzfelde;124627;1;90;Templin;Uckermark;An der Straße nach Jakobshagen;21254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100091______;Herzfelde;124627;1;91;Templin;Uckermark;An der Straße nach Jakobshagen;17158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100092______;Herzfelde;124627;1;92;Templin;Uckermark;An der Straße nach Jakobshagen;21732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100093______;Herzfelde;124627;1;93;Templin;Uckermark;Annenhof;2322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462700100094______;Herzfelde;124627;1;94;Templin;Uckermark;Am Annenhofer Torfbruch;3076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;897;
12462700100095______;Herzfelde;124627;1;95;Templin;Uckermark;Musken-Wiesen;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1053;
12462700100096______;Herzfelde;124627;1;96;Templin;Uckermark;Musken-Wiesen;3059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;887;
12462700100097______;Herzfelde;124627;1;97;Templin;Uckermark;Musken-Wiesen;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;709;
12462700100098______;Herzfelde;124627;1;98;Templin;Uckermark;Musken-Wiesen;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;672;
12462700100099______;Herzfelde;124627;1;99;Templin;Uckermark;Musken-Wiesen;3124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;721;
12462700100100______;Herzfelde;124627;1;100;Templin;Uckermark;Musken-Wiesen;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;708;
12462700100101______;Herzfelde;124627;1;101;Templin;Uckermark;Musken-Wiesen;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;713;
12462700100102______;Herzfelde;124627;1;102;Templin;Uckermark;Musken-Wiesen;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;501;
12462700100103______;Herzfelde;124627;1;103;Templin;Uckermark;Musken-Wiesen;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;695;
12462700100104______;Herzfelde;124627;1;104;Templin;Uckermark;Musken-Wiesen;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;590;
12462700100105______;Herzfelde;124627;1;105;Templin;Uckermark;Musken-Wiesen;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12462700100106______;Herzfelde;124627;1;106;Templin;Uckermark;Musken-Wiesen;2073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;398;
