FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374400100001______;Groß Breese;123744;1;1;Breese;Prignitz;Die Galgenstücke;38698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5533;
12374400100002______;Groß Breese;123744;1;2;Breese;Prignitz;Die Galgenstücke;39471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7249;
123744001000030001__;Groß Breese;123744;1;3/1;Breese;Prignitz;Die Galgenstücke;19736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744001000030002__;Groß Breese;123744;1;3/2;Breese;Prignitz;Die Galgenstücke;19735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100004______;Groß Breese;123744;1;4;Breese;Prignitz;Die Galgenstücke;134912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3264;
123744001000050001__;Groß Breese;123744;1;5/1;Breese;Prignitz;Die Galgenstücke;76754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;983;
123744001000050002__;Groß Breese;123744;1;5/2;Breese;Prignitz;Die Galgenstücke;17077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3074;
123744001000060001__;Groß Breese;123744;1;6/1;Breese;Prignitz;Die Galgenstücke;35841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744001000060002__;Groß Breese;123744;1;6/2;Breese;Prignitz;Die Galgenstücke;54748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9855;
12374400100007______;Groß Breese;123744;1;7;Breese;Prignitz;Die Galgenstücke;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;50;
12374400100008______;Groß Breese;123744;1;8;Breese;Prignitz;Krumme Enden;49958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100009______;Groß Breese;123744;1;9;Breese;Prignitz;Krumme Enden;27762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100010______;Groß Breese;123744;1;10;Breese;Prignitz;Krumme Enden;93856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100011______;Groß Breese;123744;1;11;Breese;Prignitz;Krumme Enden;97304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100012______;Groß Breese;123744;1;12;Breese;Prignitz;Krumme Enden;96716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744001000130001__;Groß Breese;123744;1;13/1;Breese;Prignitz;Krumme Enden;5888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744001000130002__;Groß Breese;123744;1;13/2;Breese;Prignitz;Krumme Enden;3558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744001000130003__;Groß Breese;123744;1;13/3;Breese;Prignitz;Krumme Enden;1458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100014______;Groß Breese;123744;1;14;Breese;Prignitz;Krumme Enden;36837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100015______;Groß Breese;123744;1;15;Breese;Prignitz;Krumme Enden;55616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100016______;Groß Breese;123744;1;16;Breese;Prignitz;Krumme Enden;95184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100017______;Groß Breese;123744;1;17;Breese;Prignitz;Krumme Enden;51831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100018______;Groß Breese;123744;1;18;Breese;Prignitz;Krumme Enden;14987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100019______;Groß Breese;123744;1;19;Breese;Prignitz;Die Hintersten Stücke;7593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100020______;Groß Breese;123744;1;20;Breese;Prignitz;Die Hintersten Stücke;74026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100021______;Groß Breese;123744;1;21;Breese;Prignitz;Die Hintersten Stücke;87269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100022______;Groß Breese;123744;1;22;Breese;Prignitz;Die Hintersten Stücke;104376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100023______;Groß Breese;123744;1;23;Breese;Prignitz;Die Hintersten Stücke;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100024______;Groß Breese;123744;1;24;Breese;Prignitz;Die Hintersten Stücke;97712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100025______;Groß Breese;123744;1;25;Breese;Prignitz;Die Hintersten Stücke;61328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100026______;Groß Breese;123744;1;26;Breese;Prignitz;Die Hintersten Stücke;94214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100027______;Groß Breese;123744;1;27;Breese;Prignitz;Die Hintersten Stücke;100138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100028______;Groß Breese;123744;1;28;Breese;Prignitz;Die Hintersten Stücke;86860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100029______;Groß Breese;123744;1;29;Breese;Prignitz;Die Hintersten Stücke;74605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100030______;Groß Breese;123744;1;30;Breese;Prignitz;Die Hintersten Stücke;60486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400100031______;Groß Breese;123744;1;31;Breese;Prignitz;Die Hintersten Stücke;95516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3;
12374400100032______;Groß Breese;123744;1;32;Breese;Prignitz;Die Hintersten Stücke;8119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200001______;Groß Breese;123744;2;1;Breese;Prignitz;Groß Breeser Allee 32;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;928;
123744002000020001__;Groß Breese;123744;2;2/1;Breese;Prignitz;Groß Breeser Allee 33;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000020003__;Groß Breese;123744;2;2/3;Breese;Prignitz;Groß Breeser Allee 33;2947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;463;
123744002000020004__;Groß Breese;123744;2;2/4;Breese;Prignitz;Groß Breeser Allee 33 a;3987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;454;
123744002000030001__;Groß Breese;123744;2;3/1;Breese;Prignitz;Groß Breeser Allee 34;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000030002__;Groß Breese;123744;2;3/2;Breese;Prignitz;Groß Breeser Allee 34 a;7546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;938;
123744002000040002__;Groß Breese;123744;2;4/2;Breese;Prignitz;Groß Breeser Allee;4782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;1000;
123744002000040003__;Groß Breese;123744;2;4/3;Breese;Prignitz;Groß Breeser Allee 35;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;215;
123744002000040004__;Groß Breese;123744;2;4/4;Breese;Prignitz;Groß Breeser Allee 35 a;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000050002__;Groß Breese;123744;2;5/2;Breese;Prignitz;Groß Breeser Allee 36;1264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000050003__;Groß Breese;123744;2;5/3;Breese;Prignitz;Groß Breeser Allee 36 a;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000050004__;Groß Breese;123744;2;5/4;Breese;Prignitz;Groß Breeser Allee 36 a;4218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200006______;Groß Breese;123744;2;6;Breese;Prignitz;Groß Breeser Allee 37;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;948;
12374400200008______;Groß Breese;123744;2;8;Breese;Prignitz;Groß Breeser Allee 39;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200009______;Groß Breese;123744;2;9;Breese;Prignitz;Groß Breeser Allee 39;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200010______;Groß Breese;123744;2;10;Breese;Prignitz;Groß Breeser Allee 39;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200011______;Groß Breese;123744;2;11;Breese;Prignitz;Groß Breeser Allee 39;1516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200012______;Groß Breese;123744;2;12;Breese;Prignitz;Groß Breeser Allee 40;1938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;167;
12374400200013______;Groß Breese;123744;2;13;Breese;Prignitz;Groß Breeser Allee 41;7739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;1365;
12374400200014______;Groß Breese;123744;2;14;Breese;Prignitz;Groß Breeser Allee;1609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200015______;Groß Breese;123744;2;15;Breese;Prignitz;Groß Breeser Allee 42;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;573;
12374400200016______;Groß Breese;123744;2;16;Breese;Prignitz;Groß Breeser Allee 43;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;716;
12374400200017______;Groß Breese;123744;2;17;Breese;Prignitz;Groß Breeser Allee 44;7991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;719;
12374400200018______;Groß Breese;123744;2;18;Breese;Prignitz;Groß Breeser Allee 45;7889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;967;
12374400200019______;Groß Breese;123744;2;19;Breese;Prignitz;Groß Breeser Allee 46;8043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;938;
123744002000200002__;Groß Breese;123744;2;20/2;Breese;Prignitz;Groß Breeser Allee 47;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200021______;Groß Breese;123744;2;21;Breese;Prignitz;Block Stücke;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000280001__;Groß Breese;123744;2;28/1;Breese;Prignitz;Block Stücke;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000310001__;Groß Breese;123744;2;31/1;Breese;Prignitz;Groß Breeser Allee 48 a;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000310002__;Groß Breese;123744;2;31/2;Breese;Prignitz;Groß Breeser Allee 49;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000310004__;Groß Breese;123744;2;31/4;Breese;Prignitz;Groß Breeser Allee 48;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000320001__;Groß Breese;123744;2;32/1;Breese;Prignitz;Groß Breeser Allee 49;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000330001__;Groß Breese;123744;2;33/1;Breese;Prignitz;Groß Breeser Allee 49;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200035______;Groß Breese;123744;2;35;Breese;Prignitz;Groß Breeser Allee;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000370001__;Groß Breese;123744;2;37/1;Breese;Prignitz;Groß Breeser Allee|L 11;10422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200038______;Groß Breese;123744;2;38;Breese;Prignitz;Groß Breeser Allee;14020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374400200039______;Groß Breese;123744;2;39;Breese;Prignitz;Groß Breeser Allee;15475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000400001__;Groß Breese;123744;2;40/1;Breese;Prignitz;Groß Breeser Allee 22;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000400002__;Groß Breese;123744;2;40/2;Breese;Prignitz;Groß Breeser Allee 22;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000400003__;Groß Breese;123744;2;40/3;Breese;Prignitz;Groß Breeser Allee;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000410001__;Groß Breese;123744;2;41/1;Breese;Prignitz;Gruber Weg 8;1162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;256;
123744002000410002__;Groß Breese;123744;2;41/2;Breese;Prignitz;Gruber Weg 6;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000410003__;Groß Breese;123744;2;41/3;Breese;Prignitz;Gruber Weg 4;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000410004__;Groß Breese;123744;2;41/4;Breese;Prignitz;Gruber Weg 2;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000410006__;Groß Breese;123744;2;41/6;Breese;Prignitz;Gruber Weg 2;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123744002000410007__;Groß Breese;123744;2;41/7;Breese;Prignitz;Groß Breeser Allee 21;4779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;769;
12374400200042______;Groß Breese;123744;2;42;Breese;Prignitz;Groß Breeser Allee 20;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;717;
12374400200043______;Groß Breese;123744;2;43;Breese;Prignitz;Groß Breeser Allee 19;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;699;
123744002000440001__;Groß Breese;123744;2;44/1;Breese;Prignitz;Groß Breeser Allee 18;7567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|28;917;
