FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12243800100001______;Rauen;122438;1;1;Rauen;Oder-Spree;An der Gemarkung Fürstenwalde;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100002______;Rauen;122438;1;2;Rauen;Oder-Spree;Am Kiesweg;3225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100003______;Rauen;122438;1;3;Rauen;Oder-Spree;Am Kiesweg;8524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100005______;Rauen;122438;1;5;Rauen;Oder-Spree;Am Kiesweg;19943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100006______;Rauen;122438;1;6;Rauen;Oder-Spree;Am Kiesweg;20558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100008______;Rauen;122438;1;8;Rauen;Oder-Spree;Am Kiesweg;13328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100009______;Rauen;122438;1;9;Rauen;Oder-Spree;Am Kiesweg;19882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100011______;Rauen;122438;1;11;Rauen;Oder-Spree;Marienweg 1;25785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3623;
12243800100012______;Rauen;122438;1;12;Rauen;Oder-Spree;Am Kiesweg;29585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4452;
12243800100013______;Rauen;122438;1;13;Rauen;Oder-Spree;Am Kiesweg;7778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100014______;Rauen;122438;1;14;Rauen;Oder-Spree;Am Kiesweg;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100015______;Rauen;122438;1;15;Rauen;Oder-Spree;Kiesweg|Weg;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100016______;Rauen;122438;1;16;Rauen;Oder-Spree;Am Kiesweg;25098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100018______;Rauen;122438;1;18;Rauen;Oder-Spree;Am Kiesweg;10783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100019______;Rauen;122438;1;19;Rauen;Oder-Spree;Am Kiesweg;16535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100020______;Rauen;122438;1;20;Rauen;Oder-Spree;Am Kiesweg;8245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100021______;Rauen;122438;1;21;Rauen;Oder-Spree;Luch;13874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2662;
12243800100022______;Rauen;122438;1;22;Rauen;Oder-Spree;Luch;15281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1394;
12243800100023______;Rauen;122438;1;23;Rauen;Oder-Spree;Braunsdorfer Straße|Weg;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100024______;Rauen;122438;1;24;Rauen;Oder-Spree;An der Braunsdorfer Straße;14817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100025______;Rauen;122438;1;25;Rauen;Oder-Spree;Am Alten Postweg;11442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100026______;Rauen;122438;1;26;Rauen;Oder-Spree;Am Alten Postweg;12551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100027______;Rauen;122438;1;27;Rauen;Oder-Spree;Am Alten Postweg;16263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100028______;Rauen;122438;1;28;Rauen;Oder-Spree;Marienweg|Weg;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100029______;Rauen;122438;1;29;Rauen;Oder-Spree;Am Marienweg;18179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2100;
12243800100030______;Rauen;122438;1;30;Rauen;Oder-Spree;An der Braunsdorfer Straße|Weg;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;183;
12243800100031______;Rauen;122438;1;31;Rauen;Oder-Spree;An der Braunsdorfer Straße;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1558;
12243800100032______;Rauen;122438;1;32;Rauen;Oder-Spree;An der Braunsdorfer Straße;9522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2786;
12243800100033______;Rauen;122438;1;33;Rauen;Oder-Spree;An der Braunsdorfer Straße;5135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1192;
12243800100034______;Rauen;122438;1;34;Rauen;Oder-Spree;An der Braunsdorfer Straße;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1406;
12243800100035______;Rauen;122438;1;35;Rauen;Oder-Spree;An der Braunsdorfer Straße;5099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1129;
12243800100036______;Rauen;122438;1;36;Rauen;Oder-Spree;An der Braunsdorfer Straße;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;895;
12243800100037______;Rauen;122438;1;37;Rauen;Oder-Spree;An der Braunsdorfer Straße;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1241;
12243800100038______;Rauen;122438;1;38;Rauen;Oder-Spree;An der Braunsdorfer Straße;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;176;
12243800100039______;Rauen;122438;1;39;Rauen;Oder-Spree;An der Braunsdorfer Straße;4955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;29;
12243800100040______;Rauen;122438;1;40;Rauen;Oder-Spree;An der Braunsdorfer Straße;5882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100041______;Rauen;122438;1;41;Rauen;Oder-Spree;Am Alten Postweg;106232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100042______;Rauen;122438;1;42;Rauen;Oder-Spree;Am Alten Postweg;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100043______;Rauen;122438;1;43;Rauen;Oder-Spree;Am Alten Postweg;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100044______;Rauen;122438;1;44;Rauen;Oder-Spree;Braunsdorfer Straße|Weg;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100045______;Rauen;122438;1;45;Rauen;Oder-Spree;Am Alten Postweg;103533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100046______;Rauen;122438;1;46;Rauen;Oder-Spree;Am Alten Postweg;96640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100047______;Rauen;122438;1;47;Rauen;Oder-Spree;An der Ziegeleistraße;4209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100048______;Rauen;122438;1;48;Rauen;Oder-Spree;An der Ziegeleistraße;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100049______;Rauen;122438;1;49;Rauen;Oder-Spree;An der Ziegeleistraße;3491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100050______;Rauen;122438;1;50;Rauen;Oder-Spree;An der Ziegeleistraße;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100051______;Rauen;122438;1;51;Rauen;Oder-Spree;An der Ziegeleistraße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100052______;Rauen;122438;1;52;Rauen;Oder-Spree;An der Ziegeleistraße;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100053______;Rauen;122438;1;53;Rauen;Oder-Spree;An der Ziegeleistraße;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100054______;Rauen;122438;1;54;Rauen;Oder-Spree;An der Ziegeleistraße;10652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100056______;Rauen;122438;1;56;Rauen;Oder-Spree;Am Alten Postweg;17473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100057______;Rauen;122438;1;57;Rauen;Oder-Spree;Am Alten Postweg;70492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;119;
12243800100058______;Rauen;122438;1;58;Rauen;Oder-Spree;Am Marienweg;21743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5671;
12243800100059______;Rauen;122438;1;59;Rauen;Oder-Spree;Am Alten Postweg;47925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8426;
12243800100060______;Rauen;122438;1;60;Rauen;Oder-Spree;Am Alten Postweg;9656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2117;
12243800100061______;Rauen;122438;1;61;Rauen;Oder-Spree;Am Alten Postweg;35736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8246;
12243800100062______;Rauen;122438;1;62;Rauen;Oder-Spree;Alter Postweg;4578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100063______;Rauen;122438;1;63;Rauen;Oder-Spree;Alter Postweg 4;4248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100064______;Rauen;122438;1;64;Rauen;Oder-Spree;Alter Postweg 3;5052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100065______;Rauen;122438;1;65;Rauen;Oder-Spree;Am Alten Postweg;12149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100067______;Rauen;122438;1;67;Rauen;Oder-Spree;Feldweg|Weg;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1053;
12243800100068______;Rauen;122438;1;68;Rauen;Oder-Spree;Am Marienweg;19187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100069______;Rauen;122438;1;69;Rauen;Oder-Spree;Am Marienweg;20154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;754;
12243800100070______;Rauen;122438;1;70;Rauen;Oder-Spree;Am Feldweg;42128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13473;
12243800100071______;Rauen;122438;1;71;Rauen;Oder-Spree;Am Feldweg;13630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1151;
12243800100072______;Rauen;122438;1;72;Rauen;Oder-Spree;Am Feldweg;23999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7709;
12243800100073______;Rauen;122438;1;73;Rauen;Oder-Spree;Am Alten Postweg;9486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2458;
12243800100074______;Rauen;122438;1;74;Rauen;Oder-Spree;Am Feldweg;9796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3125;
12243800100075______;Rauen;122438;1;75;Rauen;Oder-Spree;Am Feldweg;9429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3275;
12243800100076______;Rauen;122438;1;76;Rauen;Oder-Spree;Am Feldweg;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2714;
12243800100077______;Rauen;122438;1;77;Rauen;Oder-Spree;Am Feldweg;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1570;
12243800100078______;Rauen;122438;1;78;Rauen;Oder-Spree;Am Feldweg;7193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1769;
12243800100079______;Rauen;122438;1;79;Rauen;Oder-Spree;Am Feldweg;7069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2366;
12243800100080______;Rauen;122438;1;80;Rauen;Oder-Spree;Feldweg|Weg;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;589;
12243800100081______;Rauen;122438;1;81;Rauen;Oder-Spree;Plan rot;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2909;
12243800100082______;Rauen;122438;1;82;Rauen;Oder-Spree;Plan rot;38746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;14178;
12243800100083______;Rauen;122438;1;83;Rauen;Oder-Spree;Plan rot;59086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;13541;
122438001000840001__;Rauen;122438;1;84/1;Rauen;Oder-Spree;Am Marienweg;17285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122438001000840002__;Rauen;122438;1;84/2;Rauen;Oder-Spree;Marienweg|Weg;6178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;344;
12243800100085______;Rauen;122438;1;85;Rauen;Oder-Spree;Am Marienweg;13402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100086______;Rauen;122438;1;86;Rauen;Oder-Spree;Am Marienweg;10639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100087______;Rauen;122438;1;87;Rauen;Oder-Spree;Am Marienweg;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100088______;Rauen;122438;1;88;Rauen;Oder-Spree;Am Marienweg;10337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100089______;Rauen;122438;1;89;Rauen;Oder-Spree;Am Marienweg;11954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100090______;Rauen;122438;1;90;Rauen;Oder-Spree;Am Kiesweg;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100091______;Rauen;122438;1;91;Rauen;Oder-Spree;Am Luchweg;13651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100092______;Rauen;122438;1;92;Rauen;Oder-Spree;Am Luchweg;9763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100093______;Rauen;122438;1;93;Rauen;Oder-Spree;Am Luchweg;11671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100095______;Rauen;122438;1;95;Rauen;Oder-Spree;Luchweg;3969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100096______;Rauen;122438;1;96;Rauen;Oder-Spree;Am Luchweg;34997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100097______;Rauen;122438;1;97;Rauen;Oder-Spree;Am Luchweg;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243800100098______;Rauen;122438;1;98;Rauen;Oder-Spree;Am Luchweg;41448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7661;
12243800100100______;Rauen;122438;1;100;Rauen;Oder-Spree;Luchweg 46;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3379;
12243800100102______;Rauen;122438;1;102;Rauen;Oder-Spree;Am Grauen Esel;11612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4471;
12243800100103______;Rauen;122438;1;103;Rauen;Oder-Spree;Am Grauen Esel;13215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4883;
12243800100104______;Rauen;122438;1;104;Rauen;Oder-Spree;Am Grauen Esel;59531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19848;
12243800100105______;Rauen;122438;1;105;Rauen;Oder-Spree;Am Grauen Esel;24953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9839;
12243800100106______;Rauen;122438;1;106;Rauen;Oder-Spree;Am Grauen Esel;25466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9754;
12243800100107______;Rauen;122438;1;107;Rauen;Oder-Spree;Am Grauen Esel;29608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9815;
12243800100109______;Rauen;122438;1;109;Rauen;Oder-Spree;Grauer Esel;12370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2072;
122438001001100001__;Rauen;122438;1;110/1;Rauen;Oder-Spree;Grauer Esel 6;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
