FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12310700100001______;Byhlen;123107;1;1;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg|Weg;43555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100002______;Byhlen;123107;1;2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg|Weg;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100003______;Byhlen;123107;1;3;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg|Weg;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100004______;Byhlen;123107;1;4;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;3102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;526;
12310700100005______;Byhlen;123107;1;5;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;482;
12310700100006______;Byhlen;123107;1;6;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;477;
12310700100007______;Byhlen;123107;1;7;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12310700100008______;Byhlen;123107;1;8;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;457;
12310700100009______;Byhlen;123107;1;9;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;466;
12310700100010______;Byhlen;123107;1;10;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;542;
12310700100011______;Byhlen;123107;1;11;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;568;
12310700100012______;Byhlen;123107;1;12;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;461;
12310700100013______;Byhlen;123107;1;13;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;499;
12310700100014______;Byhlen;123107;1;14;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;8619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1119;
12310700100015______;Byhlen;123107;1;15;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Fließ|Ressener Mühlenfließ;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;202;
12310700100016______;Byhlen;123107;1;16;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12310700100017______;Byhlen;123107;1;17;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;960;
12310700100018______;Byhlen;123107;1;18;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;3661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1006;
12310700100019______;Byhlen;123107;1;19;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;4249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1150;
12310700100020______;Byhlen;123107;1;20;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;800;
12310700100021______;Byhlen;123107;1;21;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Galensberg|Gitter;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;171;
12310700100022______;Byhlen;123107;1;22;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;696;
12310700100023______;Byhlen;123107;1;23;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;4922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;723;
12310700100026______;Byhlen;123107;1;26;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht|Weg;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;500;
12310700100027______;Byhlen;123107;1;27;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;502;
123107001000280002__;Byhlen;123107;1;28/2;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11;
12310700100029______;Byhlen;123107;1;29;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;612;
12310700100030______;Byhlen;123107;1;30;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;660;
12310700100031______;Byhlen;123107;1;31;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;726;
12310700100032______;Byhlen;123107;1;32;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;677;
12310700100033______;Byhlen;123107;1;33;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;662;
12310700100034______;Byhlen;123107;1;34;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;317;
12310700100035______;Byhlen;123107;1;35;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2404;
12310700100036______;Byhlen;123107;1;36;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;5300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1484;
12310700100037______;Byhlen;123107;1;37;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;316;
12310700100038______;Byhlen;123107;1;38;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;321;
12310700100039______;Byhlen;123107;1;39;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12310700100040______;Byhlen;123107;1;40;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;322;
12310700100041______;Byhlen;123107;1;41;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;325;
12310700100042______;Byhlen;123107;1;42;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12310700100043______;Byhlen;123107;1;43;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;1256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;323;
12310700100044______;Byhlen;123107;1;44;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1210;
12310700100045______;Byhlen;123107;1;45;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100046______;Byhlen;123107;1;46;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;7839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1565;
12310700100047______;Byhlen;123107;1;47;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1203;
12310700100048______;Byhlen;123107;1;48;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1203;
12310700100049______;Byhlen;123107;1;49;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1062;
12310700100050______;Byhlen;123107;1;50;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;942;
12310700100051______;Byhlen;123107;1;51;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100052______;Byhlen;123107;1;52;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;1144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100053______;Byhlen;123107;1;53;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;899;
12310700100054______;Byhlen;123107;1;54;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;967;
12310700100055______;Byhlen;123107;1;55;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100056______;Byhlen;123107;1;56;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100057______;Byhlen;123107;1;57;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1081;
12310700100058______;Byhlen;123107;1;58;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1101;
12310700100059______;Byhlen;123107;1;59;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100060______;Byhlen;123107;1;60;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Gitter;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100061______;Byhlen;123107;1;61;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1096;
12310700100062______;Byhlen;123107;1;62;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1095;
12310700100063______;Byhlen;123107;1;63;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100064______;Byhlen;123107;1;64;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100065______;Byhlen;123107;1;65;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1071;
12310700100066______;Byhlen;123107;1;66;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;443;
12310700100067______;Byhlen;123107;1;67;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100068______;Byhlen;123107;1;68;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100069______;Byhlen;123107;1;69;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;445;
12310700100070______;Byhlen;123107;1;70;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;920;
12310700100071______;Byhlen;123107;1;71;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100072______;Byhlen;123107;1;72;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100073______;Byhlen;123107;1;73;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;990;
12310700100074______;Byhlen;123107;1;74;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;998;
12310700100075______;Byhlen;123107;1;75;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100076______;Byhlen;123107;1;76;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100077______;Byhlen;123107;1;77;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12310700100078______;Byhlen;123107;1;78;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12310700100079______;Byhlen;123107;1;79;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100080______;Byhlen;123107;1;80;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100081______;Byhlen;123107;1;81;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12310700100082______;Byhlen;123107;1;82;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;574;
12310700100083______;Byhlen;123107;1;83;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12310700100084______;Byhlen;123107;1;84;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12310700100085______;Byhlen;123107;1;85;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1328;
12310700100086______;Byhlen;123107;1;86;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;638;
12310700100087______;Byhlen;123107;1;87;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;32;
12310700100088______;Byhlen;123107;1;88;Byhleguhre-Byhlen [Běła Góra-Bělin];Dahme-Spreewald [Dubja-Błota];Ochsenknecht;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;58;
