FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12226300100001______;Zeckerin;122263;1;1;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;25540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8106;
12226300100002______;Zeckerin;122263;1;2;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100003______;Zeckerin;122263;1;3;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;372;
12226300100004______;Zeckerin;122263;1;4;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;9080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3436;
12226300100005______;Zeckerin;122263;1;5;Sonnewalde;Elbe-Elster;Berlin Südkreuz-Elsterwerda;11494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263001000060001__;Zeckerin;122263;1;6/1;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263001000060002__;Zeckerin;122263;1;6/2;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;49077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100007______;Zeckerin;122263;1;7;Sonnewalde;Elbe-Elster;An der Eisenbahn nach Berlin;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100008______;Zeckerin;122263;1;8;Sonnewalde;Elbe-Elster;An der Grenze von Großkrausnik;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100009______;Zeckerin;122263;1;9;Sonnewalde;Elbe-Elster;An der Grenze von Großkrausnik;14171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3848;
12226300100010______;Zeckerin;122263;1;10;Sonnewalde;Elbe-Elster;Buchhold;9669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5135;
12226300100011______;Zeckerin;122263;1;11;Sonnewalde;Elbe-Elster;Buchhold;5273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2863;
12226300100012______;Zeckerin;122263;1;12;Sonnewalde;Elbe-Elster;Buchhold;24260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12354;
12226300100013______;Zeckerin;122263;1;13;Sonnewalde;Elbe-Elster;Buchhold;15730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8526;
12226300100014______;Zeckerin;122263;1;14;Sonnewalde;Elbe-Elster;Buchhold;20760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9657;
12226300100015______;Zeckerin;122263;1;15;Sonnewalde;Elbe-Elster;Buchhold;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3339;
12226300100016______;Zeckerin;122263;1;16;Sonnewalde;Elbe-Elster;Buchhold;58620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12649;
12226300100018______;Zeckerin;122263;1;18;Sonnewalde;Elbe-Elster;Buchhold;15868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6030;
12226300100020______;Zeckerin;122263;1;20;Sonnewalde;Elbe-Elster;Buchhold;24670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100021______;Zeckerin;122263;1;21;Sonnewalde;Elbe-Elster;Buchhold;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5682;
12226300100022______;Zeckerin;122263;1;22;Sonnewalde;Elbe-Elster;Buchhold;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;128;
12226300100023______;Zeckerin;122263;1;23;Sonnewalde;Elbe-Elster;Buchhold;9987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4394;
12226300100024______;Zeckerin;122263;1;24;Sonnewalde;Elbe-Elster;Buchhold;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3879;
12226300100025______;Zeckerin;122263;1;25;Sonnewalde;Elbe-Elster;Buchhold;10400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4370;
12226300100026______;Zeckerin;122263;1;26;Sonnewalde;Elbe-Elster;Buchhold;60655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26217;
12226300100027______;Zeckerin;122263;1;27;Sonnewalde;Elbe-Elster;Buchhold;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1036;
12226300100028______;Zeckerin;122263;1;28;Sonnewalde;Elbe-Elster;Buchhold;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2006;
12226300100029______;Zeckerin;122263;1;29;Sonnewalde;Elbe-Elster;Buchhold;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11391;
12226300100030______;Zeckerin;122263;1;30;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;44619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21079;
12226300100031______;Zeckerin;122263;1;31;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;359;
12226300100032______;Zeckerin;122263;1;32;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;8269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3794;
12226300100033______;Zeckerin;122263;1;33;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;12181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5493;
12226300100034______;Zeckerin;122263;1;34;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;11691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4631;
12226300100035______;Zeckerin;122263;1;35;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;12839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5336;
12226300100036______;Zeckerin;122263;1;36;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1964;
12226300100037______;Zeckerin;122263;1;37;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;11059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4607;
12226300100038______;Zeckerin;122263;1;38;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;8542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3535;
12226300100039______;Zeckerin;122263;1;39;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;7956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3485;
12226300100040______;Zeckerin;122263;1;40;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;8337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3724;
12226300100041______;Zeckerin;122263;1;41;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;7749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3318;
12226300100042______;Zeckerin;122263;1;42;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1905;
12226300100043______;Zeckerin;122263;1;43;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;18964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7760;
12226300100044______;Zeckerin;122263;1;44;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;75602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34298;
122263001000450001__;Zeckerin;122263;1;45/1;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;25547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11423;
122263001000450002__;Zeckerin;122263;1;45/2;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;13111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5823;
122263001000450003__;Zeckerin;122263;1;45/3;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;19982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8877;
12226300100046______;Zeckerin;122263;1;46;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4843;
12226300100047______;Zeckerin;122263;1;47;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5113;
12226300100048______;Zeckerin;122263;1;48;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4371;
12226300100049______;Zeckerin;122263;1;49;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4314;
122263001000500001__;Zeckerin;122263;1;50/1;Sonnewalde;Elbe-Elster;Rosenstraße 46;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122263001000500002__;Zeckerin;122263;1;50/2;Sonnewalde;Elbe-Elster;Rosenstraße 45;16185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5274;
12226300100051______;Zeckerin;122263;1;51;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12226300100052______;Zeckerin;122263;1;52;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;287;
12226300100053______;Zeckerin;122263;1;53;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;23130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10009;
12226300100054______;Zeckerin;122263;1;54;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;9433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3158;
12226300100055______;Zeckerin;122263;1;55;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;9923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3404;
12226300100056______;Zeckerin;122263;1;56;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;27215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9098;
12226300100057______;Zeckerin;122263;1;57;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;13449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4055;
12226300100058______;Zeckerin;122263;1;58;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;12872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3469;
12226300100059______;Zeckerin;122263;1;59;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;20662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6008;
12226300100060______;Zeckerin;122263;1;60;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;12785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2480;
12226300100061______;Zeckerin;122263;1;61;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;15490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6588;
12226300100062______;Zeckerin;122263;1;62;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100063______;Zeckerin;122263;1;63;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4729;
12226300100064______;Zeckerin;122263;1;64;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;12782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3403;
12226300100065______;Zeckerin;122263;1;65;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;8679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3377;
12226300100066______;Zeckerin;122263;1;66;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;596;
12226300100067______;Zeckerin;122263;1;67;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6175;
12226300100068______;Zeckerin;122263;1;68;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;19545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8066;
12226300100069______;Zeckerin;122263;1;69;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6226;
12226300100070______;Zeckerin;122263;1;70;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6200;
12226300100071______;Zeckerin;122263;1;71;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4252;
12226300100072______;Zeckerin;122263;1;72;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;14187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5921;
12226300100073______;Zeckerin;122263;1;73;Sonnewalde;Elbe-Elster;Am Großkrausniker Weg;27790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;11679;
12226300100074______;Zeckerin;122263;1;74;Sonnewalde;Elbe-Elster;Gehren;13786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5836;
12226300100075______;Zeckerin;122263;1;75;Sonnewalde;Elbe-Elster;Gehren;186368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;46456;
12226300100076______;Zeckerin;122263;1;76;Sonnewalde;Elbe-Elster;Gehren;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100077______;Zeckerin;122263;1;77;Sonnewalde;Elbe-Elster;Dietzes Plan;58310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19595;
12226300100078______;Zeckerin;122263;1;78;Sonnewalde;Elbe-Elster;Dietzes Plan;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7881;
12226300100079______;Zeckerin;122263;1;79;Sonnewalde;Elbe-Elster;Dietzes Plan;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;24;
12226300100081______;Zeckerin;122263;1;81;Sonnewalde;Elbe-Elster;Dietzes Plan;6200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100084______;Zeckerin;122263;1;84;Sonnewalde;Elbe-Elster;An der Kiesgrube;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1175;
12226300100085______;Zeckerin;122263;1;85;Sonnewalde;Elbe-Elster;An der Kiesgrube;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;992;
12226300100086______;Zeckerin;122263;1;86;Sonnewalde;Elbe-Elster;An der Kiesgrube;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1279;
12226300100087______;Zeckerin;122263;1;87;Sonnewalde;Elbe-Elster;An der Kiesgrube;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;735;
12226300100088______;Zeckerin;122263;1;88;Sonnewalde;Elbe-Elster;An der Kiesgrube;20280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7755;
12226300100089______;Zeckerin;122263;1;89;Sonnewalde;Elbe-Elster;An der Kiesgrube;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9133;
12226300100090______;Zeckerin;122263;1;90;Sonnewalde;Elbe-Elster;An der Kiesgrube;23420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1061;
12226300100091______;Zeckerin;122263;1;91;Sonnewalde;Elbe-Elster;Großkrausniker Straße;18775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12226300100092______;Zeckerin;122263;1;92;Sonnewalde;Elbe-Elster;An der Kiesgrube;5724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1774;
12226300100093______;Zeckerin;122263;1;93;Sonnewalde;Elbe-Elster;An der Kiesgrube;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1939;
12226300100095______;Zeckerin;122263;1;95;Sonnewalde;Elbe-Elster;An der Kiesgrube;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8080;
12226300100096______;Zeckerin;122263;1;96;Sonnewalde;Elbe-Elster;Feldstraße 4;29300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12898;
12226300100097______;Zeckerin;122263;1;97;Sonnewalde;Elbe-Elster;Töppelberg;20270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8947;
12226300100098______;Zeckerin;122263;1;98;Sonnewalde;Elbe-Elster;Töppelberg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;545;
12226300100099______;Zeckerin;122263;1;99;Sonnewalde;Elbe-Elster;Töppelberg;6355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2817;
12226300100100______;Zeckerin;122263;1;100;Sonnewalde;Elbe-Elster;Am Töppelberg;18865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8044;
12226300100101______;Zeckerin;122263;1;101;Sonnewalde;Elbe-Elster;Am Töppelberg;13474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5279;
12226300100102______;Zeckerin;122263;1;102;Sonnewalde;Elbe-Elster;Am Töppelberg;13214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5450;
12226300100103______;Zeckerin;122263;1;103;Sonnewalde;Elbe-Elster;Am Töppelberg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1942;
12226300100104______;Zeckerin;122263;1;104;Sonnewalde;Elbe-Elster;Am Töppelberg;15890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6461;
12226300100105______;Zeckerin;122263;1;105;Sonnewalde;Elbe-Elster;Am Töppelberg;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8584;
