FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872200100001______;Gnevsdorf;128722;1;1;Rühstädt;Prignitz;In den Wiesen;56940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16532;
12872200100002______;Gnevsdorf;128722;1;2;Rühstädt;Prignitz;In den Wiesen;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;466;
12872200100003______;Gnevsdorf;128722;1;3;Rühstädt;Prignitz;In den Wiesen;47160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22814;
12872200100004______;Gnevsdorf;128722;1;4;Rühstädt;Prignitz;In den Wiesen;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;590;
12872200100005______;Gnevsdorf;128722;1;5;Rühstädt;Prignitz;In den Wiesen;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5335;
12872200100006______;Gnevsdorf;128722;1;6;Rühstädt;Prignitz;In den Wiesen;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5773;
12872200100007______;Gnevsdorf;128722;1;7;Rühstädt;Prignitz;In den Wiesen;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5773;
12872200100008______;Gnevsdorf;128722;1;8;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;11546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5542;
12872200100009______;Gnevsdorf;128722;1;9;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;39630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17968;
12872200100010______;Gnevsdorf;128722;1;10;Rühstädt;Prignitz;In den Wiesen;46360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22662;
12872200100011______;Gnevsdorf;128722;1;11;Rühstädt;Prignitz;In den Wiesen;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5885;
12872200100012______;Gnevsdorf;128722;1;12;Rühstädt;Prignitz;In den Wiesen;30050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13721;
12872200100013______;Gnevsdorf;128722;1;13;Rühstädt;Prignitz;In den Wiesen;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4600;
12872200100014______;Gnevsdorf;128722;1;14;Rühstädt;Prignitz;In den Wiesen;18510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8996;
12872200100015______;Gnevsdorf;128722;1;15;Rühstädt;Prignitz;In den Wiesen;17280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8813;
12872200100016______;Gnevsdorf;128722;1;16;Rühstädt;Prignitz;In den Wiesen;37970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19365;
12872200100017______;Gnevsdorf;128722;1;17;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;75010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33394;
12872200100018______;Gnevsdorf;128722;1;18;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;13610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6066;
12872200100019______;Gnevsdorf;128722;1;19;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;79530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35897;
12872200100020______;Gnevsdorf;128722;1;20;Rühstädt;Prignitz;In den Wiesen;111760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54163;
12872200100021______;Gnevsdorf;128722;1;21;Rühstädt;Prignitz;In den Wiesen;23180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11822;
12872200100022______;Gnevsdorf;128722;1;22;Rühstädt;Prignitz;In den Wiesen;114900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55645;
12872200100023______;Gnevsdorf;128722;1;23;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;30390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12429;
12872200100024______;Gnevsdorf;128722;1;24;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;6510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2864;
12872200100025______;Gnevsdorf;128722;1;25;Rühstädt;Prignitz;In den Wiesen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2264;
12872200100026______;Gnevsdorf;128722;1;26;Rühstädt;Prignitz;In den Wiesen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1543;
12872200100027______;Gnevsdorf;128722;1;27;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;15190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5396;
12872200100028______;Gnevsdorf;128722;1;28;Rühstädt;Prignitz;In den Wiesen|KAP Straße 1;17260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5794;
12872200100029______;Gnevsdorf;128722;1;29;Rühstädt;Prignitz;In den Wiesen;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1268;
12872200100030______;Gnevsdorf;128722;1;30;Rühstädt;Prignitz;In den Wiesen;42540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20532;
12872200100031______;Gnevsdorf;128722;1;31;Rühstädt;Prignitz;In den Wiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;588;
12872200100032______;Gnevsdorf;128722;1;32;Rühstädt;Prignitz;In den Wiesen;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25019;
12872200100033______;Gnevsdorf;128722;1;33;Rühstädt;Prignitz;In den Wiesen;28110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13773;
12872200100034______;Gnevsdorf;128722;1;34;Rühstädt;Prignitz;In den Wiesen;10480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5136;
12872200100035______;Gnevsdorf;128722;1;35;Rühstädt;Prignitz;An der Abbendorfer Grenze;52100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25374;
12872200100036______;Gnevsdorf;128722;1;36;Rühstädt;Prignitz;An der Abbendorfer Grenze;17210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7718;
12872200100037______;Gnevsdorf;128722;1;37;Rühstädt;Prignitz;An der Abbendorfer Grenze;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1535;
12872200100038______;Gnevsdorf;128722;1;38;Rühstädt;Prignitz;An der Abbendorfer Grenze;4818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;920;
12872200100039______;Gnevsdorf;128722;1;39;Rühstädt;Prignitz;An der Abbendorfer Grenze;4687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1475;
12872200100040______;Gnevsdorf;128722;1;40;Rühstädt;Prignitz;An der Abbendorfer Grenze;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1787;
12872200100041______;Gnevsdorf;128722;1;41;Rühstädt;Prignitz;An der Abbendorfer Grenze;4624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;798;
12872200100042______;Gnevsdorf;128722;1;42;Rühstädt;Prignitz;An der Abbendorfer Grenze;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1128;
12872200100043______;Gnevsdorf;128722;1;43;Rühstädt;Prignitz;An der Abbendorfer Grenze|KAP Straße 1;13642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6821;
12872200100044______;Gnevsdorf;128722;1;44;Rühstädt;Prignitz;An der Abbendorfer Grenze;13792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6678;
12872200100045______;Gnevsdorf;128722;1;45;Rühstädt;Prignitz;An der Abbendorfer Grenze|KAP Straße 1;5772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2586;
12872200100046______;Gnevsdorf;128722;1;46;Rühstädt;Prignitz;An der Abbendorfer Grenze;4404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2158;
12872200100047______;Gnevsdorf;128722;1;47;Rühstädt;Prignitz;An der Abbendorfer Grenze;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2107;
12872200100048______;Gnevsdorf;128722;1;48;Rühstädt;Prignitz;An der Abbendorfer Grenze;4103;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2010;
12872200100049______;Gnevsdorf;128722;1;49;Rühstädt;Prignitz;An der Abbendorfer Grenze;4773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2339;
12872200100050______;Gnevsdorf;128722;1;50;Rühstädt;Prignitz;An der Abbendorfer Grenze;8187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4012;
12872200100051______;Gnevsdorf;128722;1;51;Rühstädt;Prignitz;An der Abbendorfer Grenze;8062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3950;
12872200100052______;Gnevsdorf;128722;1;52;Rühstädt;Prignitz;An der Abbendorfer Grenze;9706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4756;
12872200100053______;Gnevsdorf;128722;1;53;Rühstädt;Prignitz;An der Abbendorfer Grenze;13334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6534;
12872200100054______;Gnevsdorf;128722;1;54;Rühstädt;Prignitz;In den hohen Weiden;125210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;61583;
12872200100055______;Gnevsdorf;128722;1;55;Rühstädt;Prignitz;In den hohen Weiden;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5961;
12872200100056______;Gnevsdorf;128722;1;56;Rühstädt;Prignitz;In den hohen Weiden;125010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58074;
12872200100058______;Gnevsdorf;128722;1;58;Rühstädt;Prignitz;In den hohen Weiden;94290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39334;
12872200100059______;Gnevsdorf;128722;1;59;Rühstädt;Prignitz;In den hohen Weiden;24008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10651;
12872200100060______;Gnevsdorf;128722;1;60;Rühstädt;Prignitz;In den hohen Weiden;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6115;
12872200100061______;Gnevsdorf;128722;1;61;Rühstädt;Prignitz;In den hohen Weiden;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3610;
12872200100062______;Gnevsdorf;128722;1;62;Rühstädt;Prignitz;In den hohen Weiden;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4157;
12872200100064______;Gnevsdorf;128722;1;64;Rühstädt;Prignitz;In den hohen Weiden;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4492;
12872200100065______;Gnevsdorf;128722;1;65;Rühstädt;Prignitz;In den hohen Weiden;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
12872200100066______;Gnevsdorf;128722;1;66;Rühstädt;Prignitz;In den hohen Weiden;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;401;
12872200100067______;Gnevsdorf;128722;1;67;Rühstädt;Prignitz;In den hohen Weiden;21370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10256;
12872200100068______;Gnevsdorf;128722;1;68;Rühstädt;Prignitz;In den hohen Weiden;21780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9232;
128722001000690001__;Gnevsdorf;128722;1;69/1;Rühstädt;Prignitz;In den hohen Weiden;5372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2372;
128722001000690002__;Gnevsdorf;128722;1;69/2;Rühstädt;Prignitz;Karthane|Niedere Weiden;1568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;712;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100070______;Gnevsdorf;128722;1;70;Rühstädt;Prignitz;In den hohen Weiden;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9578;
12872200100071______;Gnevsdorf;128722;1;71;Rühstädt;Prignitz;In den hohen Weiden;76930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32547;
12872200100072______;Gnevsdorf;128722;1;72;Rühstädt;Prignitz;Karthane|Niedere Weiden;14150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6232;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100073______;Gnevsdorf;128722;1;73;Rühstädt;Prignitz;Karthane|Niedere Weiden;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5553;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100074______;Gnevsdorf;128722;1;74;Rühstädt;Prignitz;Karthane|Niedere Weiden;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12223;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100075______;Gnevsdorf;128722;1;75;Rühstädt;Prignitz;Karthane|Niedere Weiden;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;662;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100076______;Gnevsdorf;128722;1;76;Rühstädt;Prignitz;Karthane|Niedere Weiden;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1754;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100077______;Gnevsdorf;128722;1;77;Rühstädt;Prignitz;Karthane|Niedere Weiden;30422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14389;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100078______;Gnevsdorf;128722;1;78;Rühstädt;Prignitz;Niedere Weiden;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100079______;Gnevsdorf;128722;1;79;Rühstädt;Prignitz;Niedere Weiden;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;99;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100080______;Gnevsdorf;128722;1;80;Rühstädt;Prignitz;Karthane|Niedere Weiden;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4857;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100081______;Gnevsdorf;128722;1;81;Rühstädt;Prignitz;Karthane|Niedere Weiden;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2513;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100082______;Gnevsdorf;128722;1;82;Rühstädt;Prignitz;Karthane|Niedere Weiden;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2513;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100083______;Gnevsdorf;128722;1;83;Rühstädt;Prignitz;Karthane|Niedere Weiden;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2398;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100084______;Gnevsdorf;128722;1;84;Rühstädt;Prignitz;Karthane|Niedere Weiden;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;695;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100085______;Gnevsdorf;128722;1;85;Rühstädt;Prignitz;Karthane|Niedere Weiden;28850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13358;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100086______;Gnevsdorf;128722;1;86;Rühstädt;Prignitz;Niedere Weiden;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2746;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100087______;Gnevsdorf;128722;1;87;Rühstädt;Prignitz;Niedere Weiden;6032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2842;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100088______;Gnevsdorf;128722;1;88;Rühstädt;Prignitz;Niedere Weiden;5221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2464;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
12872200100089______;Gnevsdorf;128722;1;89;Rühstädt;Prignitz;Niedere Weiden;11072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5276;In einem durch Gesetz geregelten Verfahren der Bodenordnung ist für das Flurstück ein neuer Rechtszustand eingetreten. Die Festlegungen des Verfahrens sind noch nicht in das Liegenschaftskataster übernommen. Dieser Nachweis entspricht deshalb nicht dem aktuellen Stand.
