FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306200100001______;Wulkow (K);123062;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;147698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100002______;Wulkow (K);123062;1;2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100003______;Wulkow (K);123062;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100004______;Wulkow (K);123062;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;239290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100005______;Wulkow (K);123062;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100006______;Wulkow (K);123062;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;44970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100007______;Wulkow (K);123062;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;38450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100008______;Wulkow (K);123062;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100009______;Wulkow (K);123062;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;21071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100010______;Wulkow (K);123062;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;26255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100011______;Wulkow (K);123062;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;24666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100012______;Wulkow (K);123062;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;3327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100013______;Wulkow (K);123062;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;13127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100014______;Wulkow (K);123062;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;34577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100015______;Wulkow (K);123062;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;21478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100016______;Wulkow (K);123062;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;23622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100017______;Wulkow (K);123062;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;40406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100018______;Wulkow (K);123062;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;39942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100019______;Wulkow (K);123062;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;29127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100020______;Wulkow (K);123062;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100021______;Wulkow (K);123062;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;20378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000280001__;Wulkow (K);123062;1;28/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bollbrücken-Laake;76372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;437;
123062001000330001__;Wulkow (K);123062;1;33/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
123062001000330002__;Wulkow (K);123062;1;33/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;4099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;442;
12306200100036______;Wulkow (K);123062;1;36;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;31100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100037______;Wulkow (K);123062;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;206;
12306200100038______;Wulkow (K);123062;1;38;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;141;
12306200100039______;Wulkow (K);123062;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100040______;Wulkow (K);123062;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1225;
12306200100041______;Wulkow (K);123062;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ottern-Luch;5675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1703;
12306200100042______;Wulkow (K);123062;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;6482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1945;
123062001000520001__;Wulkow (K);123062;1;52/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;361767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;65742;
12306200100058______;Wulkow (K);123062;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;6047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100060______;Wulkow (K);123062;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;4979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1004;
12306200100061______;Wulkow (K);123062;1;61;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;46651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11675;
12306200100062______;Wulkow (K);123062;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;48794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11934;
12306200100063______;Wulkow (K);123062;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;11826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100064______;Wulkow (K);123062;1;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;12722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100065______;Wulkow (K);123062;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306200100066______;Wulkow (K);123062;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;4077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000690002__;Wulkow (K);123062;1;69/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wulkow;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
123062001000710002__;Wulkow (K);123062;1;71/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;114;
123062001000770002__;Wulkow (K);123062;1;77/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;36;
123062001000800002__;Wulkow (K);123062;1;80/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11;
123062001000820002__;Wulkow (K);123062;1;82/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;138;
123062001000830002__;Wulkow (K);123062;1;83/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;211;
123062001000850001__;Wulkow (K);123062;1;85/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;374;
123062001000850002__;Wulkow (K);123062;1;85/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;161;
123062001000850004__;Wulkow (K);123062;1;85/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;150;
123062001000850006__;Wulkow (K);123062;1;85/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;66;
123062001000850008__;Wulkow (K);123062;1;85/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;108;
123062001000850010__;Wulkow (K);123062;1;85/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
123062001000850012__;Wulkow (K);123062;1;85/12;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850014__;Wulkow (K);123062;1;85/14;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;110;
123062001000850016__;Wulkow (K);123062;1;85/16;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
123062001000850018__;Wulkow (K);123062;1;85/18;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;74;
123062001000850020__;Wulkow (K);123062;1;85/20;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;258;
123062001000850022__;Wulkow (K);123062;1;85/22;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850023__;Wulkow (K);123062;1;85/23;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
123062001000850024__;Wulkow (K);123062;1;85/24;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850025__;Wulkow (K);123062;1;85/25;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;94;
123062001000850026__;Wulkow (K);123062;1;85/26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850027__;Wulkow (K);123062;1;85/27;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850028__;Wulkow (K);123062;1;85/28;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850029__;Wulkow (K);123062;1;85/29;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;347;
123062001000850032__;Wulkow (K);123062;1;85/32;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850036__;Wulkow (K);123062;1;85/36;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;841;
123062001000850038__;Wulkow (K);123062;1;85/38;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850040__;Wulkow (K);123062;1;85/40;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850041__;Wulkow (K);123062;1;85/41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850042__;Wulkow (K);123062;1;85/42;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850043__;Wulkow (K);123062;1;85/43;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850044__;Wulkow (K);123062;1;85/44;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850045__;Wulkow (K);123062;1;85/45;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850046__;Wulkow (K);123062;1;85/46;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000850049__;Wulkow (K);123062;1;85/49;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
123062001000850051__;Wulkow (K);123062;1;85/51;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
123062001000860003__;Wulkow (K);123062;1;86/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Boesen Wiesen|Jühten Wiese|Kälberkoppel;200280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;59370;
123062001000880001__;Wulkow (K);123062;1;88/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000890002__;Wulkow (K);123062;1;89/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8;
123062001000890004__;Wulkow (K);123062;1;89/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
123062001000890005__;Wulkow (K);123062;1;89/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;125;
123062001000890006__;Wulkow (K);123062;1;89/6;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;645;
123062001000900001__;Wulkow (K);123062;1;90/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000910001__;Wulkow (K);123062;1;91/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001000920001__;Wulkow (K);123062;1;92/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Dosse;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123062001001020005__;Wulkow (K);123062;1;102/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;354;
123062001001030003__;Wulkow (K);123062;1;103/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dossespeicher-Zuleiter|Dossespeichersystem;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;389;
123062001001030005__;Wulkow (K);123062;1;103/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;885;
123062001001040003__;Wulkow (K);123062;1;104/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Wälle;62263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3635;
123062001001040005__;Wulkow (K);123062;1;104/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Dosse;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;96;
