FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12240400100001______;Arensdorf;122404;1;1;Steinhöfel;Oder-Spree;An der B 5;65900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27688;
12240400100002______;Arensdorf;122404;1;2;Steinhöfel;Oder-Spree;An der B 5;50350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20785;
12240400100003______;Arensdorf;122404;1;3;Steinhöfel;Oder-Spree;An der B 5;65120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24951;
12240400100004______;Arensdorf;122404;1;4;Steinhöfel;Oder-Spree;An der B 5;31960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13064;
12240400100005______;Arensdorf;122404;1;5;Steinhöfel;Oder-Spree;An der Gemarkung Hasenfelde;13574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4760;
12240400100006______;Arensdorf;122404;1;6;Steinhöfel;Oder-Spree;An der B 5;96128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39191;
12240400100007______;Arensdorf;122404;1;7;Steinhöfel;Oder-Spree;An der B 5;95329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36954;
12240400100008______;Arensdorf;122404;1;8;Steinhöfel;Oder-Spree;An der B 5;71335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24182;
12240400100009______;Arensdorf;122404;1;9;Steinhöfel;Oder-Spree;An der B 5;96633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;36645;
122404001000100001__;Arensdorf;122404;1;10/1;Steinhöfel;Oder-Spree;Frankfurter Straße;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000100002__;Arensdorf;122404;1;10/2;Steinhöfel;Oder-Spree;B 5|Frankfurter Straße;36080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100011______;Arensdorf;122404;1;11;Steinhöfel;Oder-Spree;An der B 5;48290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19411;
12240400100012______;Arensdorf;122404;1;12;Steinhöfel;Oder-Spree;An der B 5;91768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34918;
12240400100013______;Arensdorf;122404;1;13;Steinhöfel;Oder-Spree;An der B 5;76233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29937;
12240400100014______;Arensdorf;122404;1;14;Steinhöfel;Oder-Spree;An der B 5;49072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16544;
12240400100015______;Arensdorf;122404;1;15;Steinhöfel;Oder-Spree;An der B 5;48876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18800;
12240400100016______;Arensdorf;122404;1;16;Steinhöfel;Oder-Spree;An der B 5;59634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20903;
122404001000170001__;Arensdorf;122404;1;17/1;Steinhöfel;Oder-Spree;An der B 5;5095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000170002__;Arensdorf;122404;1;17/2;Steinhöfel;Oder-Spree;An der B 5;45512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17057;
122404001000180001__;Arensdorf;122404;1;18/1;Steinhöfel;Oder-Spree;An der B 5;1577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000180002__;Arensdorf;122404;1;18/2;Steinhöfel;Oder-Spree;An der B 5;40529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12443;
12240400100019______;Arensdorf;122404;1;19;Steinhöfel;Oder-Spree;Am Friedhof;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;67;
12240400100020______;Arensdorf;122404;1;20;Steinhöfel;Oder-Spree;An der B 5;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000210001__;Arensdorf;122404;1;21/1;Steinhöfel;Oder-Spree;Frankfurter Straße;8085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000230001__;Arensdorf;122404;1;23/1;Steinhöfel;Oder-Spree;Frankfurter Straße;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000230002__;Arensdorf;122404;1;23/2;Steinhöfel;Oder-Spree;Frankfurter Straße;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2714;
12240400100024______;Arensdorf;122404;1;24;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;15217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4938;
12240400100025______;Arensdorf;122404;1;25;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;11945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4390;
12240400100026______;Arensdorf;122404;1;26;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2114;
12240400100027______;Arensdorf;122404;1;27;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2001;
12240400100028______;Arensdorf;122404;1;28;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;830;
12240400100029______;Arensdorf;122404;1;29;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;542;
12240400100030______;Arensdorf;122404;1;30;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;177;
12240400100031______;Arensdorf;122404;1;31;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;209;
12240400100032______;Arensdorf;122404;1;32;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;63;
12240400100033______;Arensdorf;122404;1;33;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1614;
12240400100034______;Arensdorf;122404;1;34;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1626;
12240400100035______;Arensdorf;122404;1;35;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;54596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18900;
12240400100036______;Arensdorf;122404;1;36;Steinhöfel;Oder-Spree;Nördlich der K 6737;9872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2943;
12240400100039______;Arensdorf;122404;1;39;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100040______;Arensdorf;122404;1;40;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100041______;Arensdorf;122404;1;41;Steinhöfel;Oder-Spree;Nahe der K 6737;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100042______;Arensdorf;122404;1;42;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;11946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100044______;Arensdorf;122404;1;44;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;6814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000450001__;Arensdorf;122404;1;45/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 10;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100047______;Arensdorf;122404;1;47;Steinhöfel;Oder-Spree;Hasenfelder Straße|K 6737;3949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100049______;Arensdorf;122404;1;49;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1326;
12240400100050______;Arensdorf;122404;1;50;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;761;
12240400100051______;Arensdorf;122404;1;51;Steinhöfel;Oder-Spree;An der Hasenfelder Straße;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;206;
122404001000520002__;Arensdorf;122404;1;52/2;Steinhöfel;Oder-Spree;Hinter dem Dorf;12671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3311;
122404001000520003__;Arensdorf;122404;1;52/3;Steinhöfel;Oder-Spree;Hinter dem Dorf;21277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5784;
122404001000520005__;Arensdorf;122404;1;52/5;Steinhöfel;Oder-Spree;Hasenfelder Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000520006__;Arensdorf;122404;1;52/6;Steinhöfel;Oder-Spree;Hasenfelder Straße 9 a;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000520007__;Arensdorf;122404;1;52/7;Steinhöfel;Oder-Spree;Hasenfelder Straße 9 a;1333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000520008__;Arensdorf;122404;1;52/8;Steinhöfel;Oder-Spree;Hasenfelder Straße 9;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000520009__;Arensdorf;122404;1;52/9;Steinhöfel;Oder-Spree;Hasenfelder Straße 8 a;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000520010__;Arensdorf;122404;1;52/10;Steinhöfel;Oder-Spree;Hasenfelder Straße 8;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000520011__;Arensdorf;122404;1;52/11;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
122404001000520012__;Arensdorf;122404;1;52/12;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;1092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;229;
122404001000520013__;Arensdorf;122404;1;52/13;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;1447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;304;
122404001000520014__;Arensdorf;122404;1;52/14;Steinhöfel;Oder-Spree;Nahe der Hasenfelder Straße;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;455;
122404001000520015__;Arensdorf;122404;1;52/15;Steinhöfel;Oder-Spree;Hasenfelder Straße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
122404001000530001__;Arensdorf;122404;1;53/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 7 a;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000530002__;Arensdorf;122404;1;53/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 7;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000530003__;Arensdorf;122404;1;53/3;Steinhöfel;Oder-Spree;Hasenfelder Straße 6 a;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000530004__;Arensdorf;122404;1;53/4;Steinhöfel;Oder-Spree;Hasenfelder Straße;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000540001__;Arensdorf;122404;1;54/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 6;1123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000540002__;Arensdorf;122404;1;54/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 5 a;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000540003__;Arensdorf;122404;1;54/3;Steinhöfel;Oder-Spree;Hasenfelder Straße 5;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000550001__;Arensdorf;122404;1;55/1;Steinhöfel;Oder-Spree;Hasenfelder Straße 4 a;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000550002__;Arensdorf;122404;1;55/2;Steinhöfel;Oder-Spree;Hasenfelder Straße 4;1147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000550003__;Arensdorf;122404;1;55/3;Steinhöfel;Oder-Spree;Hasenfelder Straße 3 a;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122404001000550004__;Arensdorf;122404;1;55/4;Steinhöfel;Oder-Spree;Hasenfelder Straße 3;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100056______;Arensdorf;122404;1;56;Steinhöfel;Oder-Spree;Hasenfelder Straße 2;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100057______;Arensdorf;122404;1;57;Steinhöfel;Oder-Spree;Hasenfelder Straße;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100058______;Arensdorf;122404;1;58;Steinhöfel;Oder-Spree;Hasenfelder Straße;4423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;897;
12240400100059______;Arensdorf;122404;1;59;Steinhöfel;Oder-Spree;Hasenfelder Straße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;543;
12240400100060______;Arensdorf;122404;1;60;Steinhöfel;Oder-Spree;Hasenfelder Straße;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100061______;Arensdorf;122404;1;61;Steinhöfel;Oder-Spree;Hasenfelder Straße;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100062______;Arensdorf;122404;1;62;Steinhöfel;Oder-Spree;Hasenfelder Straße 1;8230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100063______;Arensdorf;122404;1;63;Steinhöfel;Oder-Spree;Hasenfelder Straße 1;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12240400100064______;Arensdorf;122404;1;64;Steinhöfel;Oder-Spree;Hasenfelder Straße;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;892;
12240400100065______;Arensdorf;122404;1;65;Steinhöfel;Oder-Spree;Hasenfelder Straße 1b;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 23 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|23;945;
