FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122045001000040001__;Lüdersdorf;122045;1;4/1;Parsteinsee;Barnim;Außerhalb der Ortslage|Dorfstraße;16170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4866;
12204500100005______;Lüdersdorf;122045;1;5;Parsteinsee;Barnim;Bahnhofstraße;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045001000110001__;Lüdersdorf;122045;1;11/1;Parsteinsee;Barnim;Außerhalb der Ortslage;30660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15032;
122045001000110002__;Lüdersdorf;122045;1;11/2;Parsteinsee;Barnim;Außerhalb der Ortslage;14824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7407;
122045001000120001__;Lüdersdorf;122045;1;12/1;Parsteinsee;Barnim;Außerhalb der Ortslage;58924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25437;
12204500100013______;Lüdersdorf;122045;1;13;Parsteinsee;Barnim;Außerhalb der Ortslage;49239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22779;
12204500100014______;Lüdersdorf;122045;1;14;Parsteinsee;Barnim;Außerhalb der Ortslage;49356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22724;
12204500100015______;Lüdersdorf;122045;1;15;Parsteinsee;Barnim;Außerhalb der Ortslage;49680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23036;
12204500100016______;Lüdersdorf;122045;1;16;Parsteinsee;Barnim;Außerhalb der Ortslage|Bieselpfuhl;49759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23060;
12204500100017______;Lüdersdorf;122045;1;17;Parsteinsee;Barnim;Außerhalb der Ortslage;49614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23325;
12204500100018______;Lüdersdorf;122045;1;18;Parsteinsee;Barnim;Außerhalb der Ortslage;50051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22417;
12204500100020______;Lüdersdorf;122045;1;20;Parsteinsee;Barnim;Außerhalb der Ortslage;55866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26589;
12204500100021______;Lüdersdorf;122045;1;21;Parsteinsee;Barnim;Außerhalb der Ortslage;79856;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38385;
12204500100022______;Lüdersdorf;122045;1;22;Parsteinsee;Barnim;Außerhalb der Ortslage;70220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32374;
12204500100023______;Lüdersdorf;122045;1;23;Parsteinsee;Barnim;Außerhalb der Ortslage;2911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1456;
12204500100024______;Lüdersdorf;122045;1;24;Parsteinsee;Barnim;Außerhalb der Ortslage;68001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32948;
12204500100025______;Lüdersdorf;122045;1;25;Parsteinsee;Barnim;Außerhalb der Ortslage;79235;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37355;
12204500100026______;Lüdersdorf;122045;1;26;Parsteinsee;Barnim;Außerhalb der Ortslage;49423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23694;
12204500100027______;Lüdersdorf;122045;1;27;Parsteinsee;Barnim;Außerhalb der Ortslage;20299;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9677;
12204500100028______;Lüdersdorf;122045;1;28;Parsteinsee;Barnim;Außerhalb der Ortslage;16343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7952;
12204500100029______;Lüdersdorf;122045;1;29;Parsteinsee;Barnim;Außerhalb der Ortslage;16044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7749;
12204500100030______;Lüdersdorf;122045;1;30;Parsteinsee;Barnim;Außerhalb der Ortslage;12610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6221;
12204500100031______;Lüdersdorf;122045;1;31;Parsteinsee;Barnim;Außerhalb der Ortslage;12483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6043;
12204500100032______;Lüdersdorf;122045;1;32;Parsteinsee;Barnim;Außerhalb der Ortslage;9502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4619;
12204500100033______;Lüdersdorf;122045;1;33;Parsteinsee;Barnim;Außerhalb der Ortslage;7400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3633;
12204500100034______;Lüdersdorf;122045;1;34;Parsteinsee;Barnim;Außerhalb der Ortslage;4926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2385;
12204500100035______;Lüdersdorf;122045;1;35;Parsteinsee;Barnim;Außerhalb der Ortslage;49259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23169;
12204500100036______;Lüdersdorf;122045;1;36;Parsteinsee;Barnim;Außerhalb der Ortslage;15244;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7298;
12204500100037______;Lüdersdorf;122045;1;37;Parsteinsee;Barnim;Außerhalb der Ortslage;4365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2169;
122045001000390003__;Lüdersdorf;122045;1;39/3;Parsteinsee;Barnim;Lüdersdorfer Straße;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100041______;Lüdersdorf;122045;1;41;Parsteinsee;Barnim;K 6014;1001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100046______;Lüdersdorf;122045;1;46;Parsteinsee;Barnim;K 6014;391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100053______;Lüdersdorf;122045;1;53;Parsteinsee;Barnim;Bahnhofstraße 6 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100055______;Lüdersdorf;122045;1;55;Parsteinsee;Barnim;Bahnhofstraße 80;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100056______;Lüdersdorf;122045;1;56;Parsteinsee;Barnim;Bahnhofstraße 5;2402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100058______;Lüdersdorf;122045;1;58;Parsteinsee;Barnim;Bahnhofstraße 6 b;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100059______;Lüdersdorf;122045;1;59;Parsteinsee;Barnim;Bahnhofstraße 6 a;1007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100062______;Lüdersdorf;122045;1;62;Parsteinsee;Barnim;Lüdersdorfer Straße;967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100063______;Lüdersdorf;122045;1;63;Parsteinsee;Barnim;Lüdersdorfer Straße;14033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7157;
12204500100064______;Lüdersdorf;122045;1;64;Parsteinsee;Barnim;Lüdersdorfer Straße;719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100066______;Lüdersdorf;122045;1;66;Parsteinsee;Barnim;Lüdersdorfer Straße;104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100067______;Lüdersdorf;122045;1;67;Parsteinsee;Barnim;Lüdersdorfer Straße;1139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;581;
12204500100070______;Lüdersdorf;122045;1;70;Parsteinsee;Barnim;K 6014;148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100071______;Lüdersdorf;122045;1;71;Parsteinsee;Barnim;K 6014;7801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3970;
12204500100072______;Lüdersdorf;122045;1;72;Parsteinsee;Barnim;K 6014;64;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100073______;Lüdersdorf;122045;1;73;Parsteinsee;Barnim;K 6014;4132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2072;
12204500100074______;Lüdersdorf;122045;1;74;Parsteinsee;Barnim;K 6014;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100075______;Lüdersdorf;122045;1;75;Parsteinsee;Barnim;K 6014;46886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23751;
12204500100076______;Lüdersdorf;122045;1;76;Parsteinsee;Barnim;K 6014;97;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100077______;Lüdersdorf;122045;1;77;Parsteinsee;Barnim;K 6014;4509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2257;
12204500100078______;Lüdersdorf;122045;1;78;Parsteinsee;Barnim;K 6014;287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100079______;Lüdersdorf;122045;1;79;Parsteinsee;Barnim;K 6014;7601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3814;
12204500100080______;Lüdersdorf;122045;1;80;Parsteinsee;Barnim;K 6014;158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100081______;Lüdersdorf;122045;1;81;Parsteinsee;Barnim;K 6014;6600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3279;
12204500100082______;Lüdersdorf;122045;1;82;Parsteinsee;Barnim;K 6014;75;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100083______;Lüdersdorf;122045;1;83;Parsteinsee;Barnim;K 6014;3333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1629;
12204500100084______;Lüdersdorf;122045;1;84;Parsteinsee;Barnim;K 6014;245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100085______;Lüdersdorf;122045;1;85;Parsteinsee;Barnim;K 6014;6159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3051;
12204500100086______;Lüdersdorf;122045;1;86;Parsteinsee;Barnim;K 6014;2105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100087______;Lüdersdorf;122045;1;87;Parsteinsee;Barnim;K 6014;10695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2076;
12204500100088______;Lüdersdorf;122045;1;88;Parsteinsee;Barnim;K 6014;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100089______;Lüdersdorf;122045;1;89;Parsteinsee;Barnim;L 283|Lüdersdorfer Straße;5990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100090______;Lüdersdorf;122045;1;90;Parsteinsee;Barnim;Dorfstraße;485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100091______;Lüdersdorf;122045;1;91;Parsteinsee;Barnim;Dorfstraße 81;6116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12204500100092______;Lüdersdorf;122045;1;92;Parsteinsee;Barnim;K 6014;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100093______;Lüdersdorf;122045;1;93;Parsteinsee;Barnim;K 6014;4011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2036;
12204500100094______;Lüdersdorf;122045;1;94;Parsteinsee;Barnim;K 6014;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100095______;Lüdersdorf;122045;1;95;Parsteinsee;Barnim;K 6014;4061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2049;
12204500100096______;Lüdersdorf;122045;1;96;Parsteinsee;Barnim;K 6014;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100097______;Lüdersdorf;122045;1;97;Parsteinsee;Barnim;K 6014;4032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2037;
12204500100098______;Lüdersdorf;122045;1;98;Parsteinsee;Barnim;K 6014;26;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100099______;Lüdersdorf;122045;1;99;Parsteinsee;Barnim;K 6014;6903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3224;
12204500100100______;Lüdersdorf;122045;1;100;Parsteinsee;Barnim;K 6014;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100101______;Lüdersdorf;122045;1;101;Parsteinsee;Barnim;K 6014;49872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24832;
12204500100102______;Lüdersdorf;122045;1;102;Parsteinsee;Barnim;K 6014;282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100103______;Lüdersdorf;122045;1;103;Parsteinsee;Barnim;K 6014;17988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8095;
12204500100104______;Lüdersdorf;122045;1;104;Parsteinsee;Barnim;K 6014;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100105______;Lüdersdorf;122045;1;105;Parsteinsee;Barnim;K 6014;381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100106______;Lüdersdorf;122045;1;106;Parsteinsee;Barnim;An der Eisenbahn;2784;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1216;
12204500100107______;Lüdersdorf;122045;1;107;Parsteinsee;Barnim;An der Eisenbahn;17733;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7557;
12204500100108______;Lüdersdorf;122045;1;108;Parsteinsee;Barnim;An der Eisenbahn;18751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8393;
12204500100109______;Lüdersdorf;122045;1;109;Parsteinsee;Barnim;An der Eisenbahn;1202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12204500100110______;Lüdersdorf;122045;1;110;Parsteinsee;Barnim;An der Eisenbahn;21107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9668;
12204500100111______;Lüdersdorf;122045;1;111;Parsteinsee;Barnim;An der Eisenbahn;7497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3488;
12204500100112______;Lüdersdorf;122045;1;112;Parsteinsee;Barnim;An der Eisenbahn|Weg;2729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12204500100113______;Lüdersdorf;122045;1;113;Parsteinsee;Barnim;An der Eisenbahn;51367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24142;
12204500100114______;Lüdersdorf;122045;1;114;Parsteinsee;Barnim;Dorfstraße;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100115______;Lüdersdorf;122045;1;115;Parsteinsee;Barnim;Bahnhofstraße;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100116______;Lüdersdorf;122045;1;116;Parsteinsee;Barnim;Dorfstraße;99762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100117______;Lüdersdorf;122045;1;117;Parsteinsee;Barnim;Dorfstraße;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500100118______;Lüdersdorf;122045;1;118;Parsteinsee;Barnim;Bahnhofstraße 6;24021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000010001__;Lüdersdorf;122045;2;1/1;Parsteinsee;Barnim;Dorfstraße 77;5797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000010002__;Lüdersdorf;122045;2;1/2;Parsteinsee;Barnim;Dorfstraße 76;1296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000010003__;Lüdersdorf;122045;2;1/3;Parsteinsee;Barnim;Dorfstraße;3757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200002______;Lüdersdorf;122045;2;2;Parsteinsee;Barnim;Dorfstraße 77;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200003______;Lüdersdorf;122045;2;3;Parsteinsee;Barnim;Dorfstraße;3678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200004______;Lüdersdorf;122045;2;4;Parsteinsee;Barnim;Dorfstraße;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200005______;Lüdersdorf;122045;2;5;Parsteinsee;Barnim;Dorfstraße 78;5201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200006______;Lüdersdorf;122045;2;6;Parsteinsee;Barnim;Dorfstraße 79;4406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200007______;Lüdersdorf;122045;2;7;Parsteinsee;Barnim;Dorfstraße;4152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2162;
12204500200008______;Lüdersdorf;122045;2;8;Parsteinsee;Barnim;Dorfstraße;4862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2524;
122045002000090001__;Lüdersdorf;122045;2;9/1;Parsteinsee;Barnim;Parsteiner Straße 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000090002__;Lüdersdorf;122045;2;9/2;Parsteinsee;Barnim;Parsteiner Straße 2 a;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110001__;Lüdersdorf;122045;2;11/1;Parsteinsee;Barnim;Parsteiner Straße 2 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110002__;Lüdersdorf;122045;2;11/2;Parsteinsee;Barnim;Parsteiner Straße 3;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110003__;Lüdersdorf;122045;2;11/3;Parsteinsee;Barnim;Parsteiner Straße 3 a;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110004__;Lüdersdorf;122045;2;11/4;Parsteinsee;Barnim;Parsteiner Straße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110005__;Lüdersdorf;122045;2;11/5;Parsteinsee;Barnim;Parsteiner Straße 5;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110006__;Lüdersdorf;122045;2;11/6;Parsteinsee;Barnim;Parsteiner Straße 6;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122045002000110007__;Lüdersdorf;122045;2;11/7;Parsteinsee;Barnim;Parsteiner Straße 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200012______;Lüdersdorf;122045;2;12;Parsteinsee;Barnim;Außerhalb der Ortslage;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12204500200015______;Lüdersdorf;122045;2;15;Parsteinsee;Barnim;Außerhalb der Ortslage;5155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2513;
12204500200016______;Lüdersdorf;122045;2;16;Parsteinsee;Barnim;Außerhalb der Ortslage;4936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2342;
12204500200017______;Lüdersdorf;122045;2;17;Parsteinsee;Barnim;Außerhalb der Ortslage;28694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12856;
12204500200019______;Lüdersdorf;122045;2;19;Parsteinsee;Barnim;Kleiner Ellenpfuhl;78387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32806;
12204500200025______;Lüdersdorf;122045;2;25;Parsteinsee;Barnim;Torfpfuhl;80237;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37486;
12204500200026______;Lüdersdorf;122045;2;26;Parsteinsee;Barnim;Torgpfuhl;30119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14277;
12204500200027______;Lüdersdorf;122045;2;27;Parsteinsee;Barnim;Torgpfuhl;25084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12010;
12204500200028______;Lüdersdorf;122045;2;28;Parsteinsee;Barnim;Außerhalb der Ortslage;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12204500200029______;Lüdersdorf;122045;2;29;Parsteinsee;Barnim;Außerhalb der Ortslage;28725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13861;
12204500200030______;Lüdersdorf;122045;2;30;Parsteinsee;Barnim;Außerhalb der Ortslage;29054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13912;
12204500200031______;Lüdersdorf;122045;2;31;Parsteinsee;Barnim;Außerhalb der Ortslage;30139;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14816;
122045002000320001__;Lüdersdorf;122045;2;32/1;Parsteinsee;Barnim;Außerhalb der Ortslage;15810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7807;
122045002000320002__;Lüdersdorf;122045;2;32/2;Parsteinsee;Barnim;Außerhalb der Ortslage;30095;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14852;
12204500200033______;Lüdersdorf;122045;2;33;Parsteinsee;Barnim;Außerhalb der Ortslage;84514;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40629;
12204500200034______;Lüdersdorf;122045;2;34;Parsteinsee;Barnim;Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200035______;Lüdersdorf;122045;2;35;Parsteinsee;Barnim;Parsteiner Straße;4018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200036______;Lüdersdorf;122045;2;36;Parsteinsee;Barnim;Parsteiner Straße;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12204500200040______;Lüdersdorf;122045;2;40;Parsteinsee;Barnim;Parsteiner Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
