FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302400100001______;Ganzer;123024;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1781;
123024001000020001__;Ganzer;123024;1;2/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;68313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19905;
123024001000020002__;Ganzer;123024;1;2/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000020003__;Ganzer;123024;1;2/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400100003______;Ganzer;123024;1;3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;4977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1854;
12302400100004______;Ganzer;123024;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;884;
12302400100005______;Ganzer;123024;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;2417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;892;
12302400100006______;Ganzer;123024;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;4781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1723;
12302400100007______;Ganzer;123024;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;846;
12302400100008______;Ganzer;123024;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
12302400100009______;Ganzer;123024;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1667;
123024001000120001__;Ganzer;123024;1;12/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;26187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8837;
12302400100014______;Ganzer;123024;1;14;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3324;
12302400100015______;Ganzer;123024;1;15;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;178;
123024001000160001__;Ganzer;123024;1;16/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;3538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1415;
123024001000160002__;Ganzer;123024;1;16/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000170001__;Ganzer;123024;1;17/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;4547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1707;
123024001000170002__;Ganzer;123024;1;17/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000180001__;Ganzer;123024;1;18/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);4419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000180002__;Ganzer;123024;1;18/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;56;
123024001000180003__;Ganzer;123024;1;18/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;40;
123024001000190002__;Ganzer;123024;1;19/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;10003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3539;
123024001000200001__;Ganzer;123024;1;20/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;5817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2323;
123024001000210003__;Ganzer;123024;1;21/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000210004__;Ganzer;123024;1;21/4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000210005__;Ganzer;123024;1;21/5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;25449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8867;
123024001000220001__;Ganzer;123024;1;22/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;28340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11336;
12302400100023______;Ganzer;123024;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;15003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6001;
12302400100024______;Ganzer;123024;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;20823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7132;
12302400100025______;Ganzer;123024;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3537;
12302400100026______;Ganzer;123024;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6032;
123024001000270002__;Ganzer;123024;1;27/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000280001__;Ganzer;123024;1;28/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neustadt(Dosse)-Herzberg(Mark);3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123024001000280002__;Ganzer;123024;1;28/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Gehren;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2;
123024001000290002__;Ganzer;123024;1;29/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Gehren;933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400100030______;Ganzer;123024;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;24042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8606;
12302400100032______;Ganzer;123024;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12302400100042______;Ganzer;123024;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;17660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400100045______;Ganzer;123024;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;126;
12302400100046______;Ganzer;123024;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;274;
12302400100054______;Ganzer;123024;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Metzelthin;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;882;
12302400100055______;Ganzer;123024;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;16946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6596;
12302400100057______;Ganzer;123024;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;23573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9155;
12302400100060______;Ganzer;123024;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;4592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2066;
12302400100065______;Ganzer;123024;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3305;
12302400100066______;Ganzer;123024;1;66;Wusterhausen/Dosse;Ostprignitz-Ruppin;Das breite Luch;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;696;
12302400100068______;Ganzer;123024;1;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;157;
12302400100069______;Ganzer;123024;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;163;
12302400100070______;Ganzer;123024;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Gehren;52000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19359;
12302400100071______;Ganzer;123024;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;668;
12302400100072______;Ganzer;123024;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;11157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4884;
12302400100073______;Ganzer;123024;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;699;
12302400100074______;Ganzer;123024;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;18062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7664;
12302400100075______;Ganzer;123024;1;75;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;433;
12302400100076______;Ganzer;123024;1;76;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;14994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6079;
12302400100077______;Ganzer;123024;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;2425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;897;
12302400100078______;Ganzer;123024;1;78;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;85710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34774;
12302400100079______;Ganzer;123024;1;79;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;204;
12302400100080______;Ganzer;123024;1;80;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der B 167;10015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4057;
12302400100081______;Ganzer;123024;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;247;
12302400100082______;Ganzer;123024;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;12708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5139;
12302400100083______;Ganzer;123024;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;250;
12302400100084______;Ganzer;123024;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;40355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15633;
12302400100085______;Ganzer;123024;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;518;
12302400100086______;Ganzer;123024;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;87884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33986;
12302400100087______;Ganzer;123024;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;158;
12302400100088______;Ganzer;123024;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;37446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14716;
12302400100089______;Ganzer;123024;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;508;
12302400100090______;Ganzer;123024;1;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;70656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28094;
12302400100091______;Ganzer;123024;1;91;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;488;
12302400100092______;Ganzer;123024;1;92;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hinterste Vierruten;68743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26658;
12302400100093______;Ganzer;123024;1;93;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
12302400100094______;Ganzer;123024;1;94;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;28187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10409;
12302400100095______;Ganzer;123024;1;95;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;265;
12302400100096______;Ganzer;123024;1;96;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;74672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28232;
12302400100097______;Ganzer;123024;1;97;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50;
12302400100098______;Ganzer;123024;1;98;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;20099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7678;
12302400100099______;Ganzer;123024;1;99;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;61;
12302400100100______;Ganzer;123024;1;100;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;23990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9439;
12302400100101______;Ganzer;123024;1;101;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;109;
12302400100102______;Ganzer;123024;1;102;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;46421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17606;
12302400100103______;Ganzer;123024;1;103;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;54;
12302400100104______;Ganzer;123024;1;104;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33;
12302400100105______;Ganzer;123024;1;105;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;54332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20767;
12302400100106______;Ganzer;123024;1;106;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400100107______;Ganzer;123024;1;107;Wusterhausen/Dosse;Ostprignitz-Ruppin;Ganzer;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302400100108______;Ganzer;123024;1;108;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21;
12302400100109______;Ganzer;123024;1;109;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;9454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3696;
12302400100110______;Ganzer;123024;1;110;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;102;
12302400100111______;Ganzer;123024;1;111;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Dreiruten;52321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20377;
12302400100112______;Ganzer;123024;1;112;Wusterhausen/Dosse;Ostprignitz-Ruppin;B 167;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95;
12302400100113______;Ganzer;123024;1;113;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vorderste Vierruten;54320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20959;
123024002000010007__;Ganzer;123024;2;1/7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Siedlungsweg 16;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1080;
123024002000010008__;Ganzer;123024;2;1/8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Siedlungsweg 18;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1225;
123024002000010009__;Ganzer;123024;2;1/9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Siedlungsweg 20;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;1311;
123024002000010010__;Ganzer;123024;2;1/10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Neuer Siedlungsweg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
