FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12482400100001______;Groß Schulzendorf;124824;1;1;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4150;
12482400100002______;Groß Schulzendorf;124824;1;2;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4044;
12482400100003______;Groß Schulzendorf;124824;1;3;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;18464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4351;
12482400100004______;Groß Schulzendorf;124824;1;4;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3576;
12482400100005______;Groß Schulzendorf;124824;1;5;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4092;
12482400100006______;Groß Schulzendorf;124824;1;6;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;33265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8225;
12482400100007______;Groß Schulzendorf;124824;1;7;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3814;
12482400100008______;Groß Schulzendorf;124824;1;8;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;14853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3487;
12482400100009______;Groß Schulzendorf;124824;1;9;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;18942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4432;
12482400100010______;Groß Schulzendorf;124824;1;10;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3655;
12482400100011______;Groß Schulzendorf;124824;1;11;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3665;
12482400100012______;Groß Schulzendorf;124824;1;12;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;17301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3806;
12482400100013______;Groß Schulzendorf;124824;1;13;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3525;
12482400100014______;Groß Schulzendorf;124824;1;14;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;8297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1825;
12482400100015______;Groß Schulzendorf;124824;1;15;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;8621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1897;
12482400100016______;Groß Schulzendorf;124824;1;16;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3463;
12482400100017______;Groß Schulzendorf;124824;1;17;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;17192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3859;
12482400100018______;Groß Schulzendorf;124824;1;18;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3738;
12482400100019______;Groß Schulzendorf;124824;1;19;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3701;
12482400100020______;Groß Schulzendorf;124824;1;20;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;17948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4267;
12482400100021______;Groß Schulzendorf;124824;1;21;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;11221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2688;
12482400100022______;Groß Schulzendorf;124824;1;22;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;7678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1845;
12482400100023______;Groß Schulzendorf;124824;1;23;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;7670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1850;
12482400100024______;Groß Schulzendorf;124824;1;24;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;11769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2869;
12482400100025______;Groß Schulzendorf;124824;1;25;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;11318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2723;
12482400100026______;Groß Schulzendorf;124824;1;26;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;17000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4097;
12482400100027______;Groß Schulzendorf;124824;1;27;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4215;
12482400100028______;Groß Schulzendorf;124824;1;28;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;17228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4327;
12482400100029______;Groß Schulzendorf;124824;1;29;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;18109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4541;
12482400100030______;Groß Schulzendorf;124824;1;30;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3918;
12482400100031______;Groß Schulzendorf;124824;1;31;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;11582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2548;
12482400100032______;Groß Schulzendorf;124824;1;32;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;28981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6376;
12482400100033______;Groß Schulzendorf;124824;1;33;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;5364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1180;
12482400100034______;Groß Schulzendorf;124824;1;34;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;5365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1180;
12482400100035______;Groß Schulzendorf;124824;1;35;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;559;
12482400100036______;Groß Schulzendorf;124824;1;36;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;561;
12482400100037______;Groß Schulzendorf;124824;1;37;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;13419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2895;
12482400100038______;Groß Schulzendorf;124824;1;38;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;17767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3935;
12482400100039______;Groß Schulzendorf;124824;1;39;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;19862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4439;
12482400100040______;Groß Schulzendorf;124824;1;40;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3326;
12482400100041______;Groß Schulzendorf;124824;1;41;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3462;
12482400100042______;Groß Schulzendorf;124824;1;42;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3514;
12482400100043______;Groß Schulzendorf;124824;1;43;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4022;
12482400100044______;Groß Schulzendorf;124824;1;44;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;15950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4016;
12482400100045______;Groß Schulzendorf;124824;1;45;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4272;
12482400100046______;Groß Schulzendorf;124824;1;46;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4039;
12482400100047______;Groß Schulzendorf;124824;1;47;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3725;
12482400100048______;Groß Schulzendorf;124824;1;48;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3517;
12482400100049______;Groß Schulzendorf;124824;1;49;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3437;
12482400100050______;Groß Schulzendorf;124824;1;50;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;16799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;3671;
12482400100051______;Groß Schulzendorf;124824;1;51;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;28531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6013;
12482400100052______;Groß Schulzendorf;124824;1;52;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;28559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6139;
12482400100053______;Groß Schulzendorf;124824;1;53;Ludwigsfelde;Teltow-Fläming;Große Herrenwiese;28871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;6352;
12482400100054______;Groß Schulzendorf;124824;1;54;Ludwigsfelde;Teltow-Fläming;Morgenweg;7051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;1321;
12482400100055______;Groß Schulzendorf;124824;1;55;Ludwigsfelde;Teltow-Fläming;Morgenwiese;6717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2004;
12482400100056______;Groß Schulzendorf;124824;1;56;Ludwigsfelde;Teltow-Fläming;Morgenwiese;6868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2254;
12482400100057______;Groß Schulzendorf;124824;1;57;Ludwigsfelde;Teltow-Fläming;Morgenwiese;6774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2223;
12482400100058______;Groß Schulzendorf;124824;1;58;Ludwigsfelde;Teltow-Fläming;Morgenwiese;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2070;
12482400100059______;Groß Schulzendorf;124824;1;59;Ludwigsfelde;Teltow-Fläming;Morgenwiese;7236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2191;
12482400100060______;Groß Schulzendorf;124824;1;60;Ludwigsfelde;Teltow-Fläming;Morgenwiese;6612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2011;
12482400100061______;Groß Schulzendorf;124824;1;61;Ludwigsfelde;Teltow-Fläming;Morgenwiese;13966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4582;
12482400100062______;Groß Schulzendorf;124824;1;62;Ludwigsfelde;Teltow-Fläming;Morgenwiese;7121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2336;
12482400100063______;Groß Schulzendorf;124824;1;63;Ludwigsfelde;Teltow-Fläming;Morgenwiese;7001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2129;
12482400100064______;Groß Schulzendorf;124824;1;64;Ludwigsfelde;Teltow-Fläming;Morgenwiese;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2162;
12482400100065______;Groß Schulzendorf;124824;1;65;Ludwigsfelde;Teltow-Fläming;Morgenwiese;7193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2359;
12482400100066______;Groß Schulzendorf;124824;1;66;Ludwigsfelde;Teltow-Fläming;Morgenwiese;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4432;
12482400100067______;Groß Schulzendorf;124824;1;67;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2965;
12482400100068______;Groß Schulzendorf;124824;1;68;Ludwigsfelde;Teltow-Fläming;Morgenwiese;29470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;8817;
12482400100069______;Groß Schulzendorf;124824;1;69;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2924;
12482400100070______;Groß Schulzendorf;124824;1;70;Ludwigsfelde;Teltow-Fläming;Morgenwiese;19580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5766;
12482400100071______;Groß Schulzendorf;124824;1;71;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2858;
12482400100072______;Groß Schulzendorf;124824;1;72;Ludwigsfelde;Teltow-Fläming;Morgenwiese;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5703;
12482400100073______;Groß Schulzendorf;124824;1;73;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2648;
12482400100074______;Groß Schulzendorf;124824;1;74;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2663;
12482400100075______;Groß Schulzendorf;124824;1;75;Ludwigsfelde;Teltow-Fläming;Morgenwiese;18180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5224;
12482400100076______;Groß Schulzendorf;124824;1;76;Ludwigsfelde;Teltow-Fläming;Morgenwiese;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5171;
12482400100077______;Groß Schulzendorf;124824;1;77;Ludwigsfelde;Teltow-Fläming;Morgenwiese;18050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5127;
12482400100078______;Groß Schulzendorf;124824;1;78;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2572;
12482400100079______;Groß Schulzendorf;124824;1;79;Ludwigsfelde;Teltow-Fläming;Morgenwiese;9010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2555;
12482400100080______;Groß Schulzendorf;124824;1;80;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5046;
12482400100081______;Groß Schulzendorf;124824;1;81;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;5030;
12482400100082______;Groß Schulzendorf;124824;1;82;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4921;
12482400100083______;Groß Schulzendorf;124824;1;83;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4943;
12482400100084______;Groß Schulzendorf;124824;1;84;Ludwigsfelde;Teltow-Fläming;Morgenwiese;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2418;
12482400100085______;Groß Schulzendorf;124824;1;85;Ludwigsfelde;Teltow-Fläming;Morgenwiese;8853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;2418;
12482400100086______;Groß Schulzendorf;124824;1;86;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4805;
12482400100087______;Groß Schulzendorf;124824;1;87;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4895;
12482400100088______;Groß Schulzendorf;124824;1;88;Ludwigsfelde;Teltow-Fläming;Morgenwiese;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4775;
12482400100089______;Groß Schulzendorf;124824;1;89;Ludwigsfelde;Teltow-Fläming;Morgenwiese;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4686;
12482400100090______;Groß Schulzendorf;124824;1;90;Ludwigsfelde;Teltow-Fläming;Morgenwiese;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4846;
12482400100091______;Groß Schulzendorf;124824;1;91;Ludwigsfelde;Teltow-Fläming;Morgenwiese;16470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4794;
12482400100092______;Groß Schulzendorf;124824;1;92;Ludwigsfelde;Teltow-Fläming;Morgenwiese;4300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;692;
12482400100093______;Groß Schulzendorf;124824;1;93;Ludwigsfelde;Teltow-Fläming;Morgenwiese;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;310;
12482400100094______;Groß Schulzendorf;124824;1;94;Ludwigsfelde;Teltow-Fläming;Morgenwiese;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;310;
12482400100095______;Groß Schulzendorf;124824;1;95;Ludwigsfelde;Teltow-Fläming;Morgenwiese;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;695;
12482400100096______;Groß Schulzendorf;124824;1;96;Ludwigsfelde;Teltow-Fläming;Morgenwiese;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;370;
12482400100097______;Groß Schulzendorf;124824;1;97;Ludwigsfelde;Teltow-Fläming;Morgenwiese;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;385;
12482400100098______;Groß Schulzendorf;124824;1;98;Ludwigsfelde;Teltow-Fläming;Morgenwiese;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;749;
12482400100099______;Groß Schulzendorf;124824;1;99;Ludwigsfelde;Teltow-Fläming;Morgenwiese;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;760;
12482400100100______;Groß Schulzendorf;124824;1;100;Ludwigsfelde;Teltow-Fläming;Morgenwiese;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;749;
12482400100101______;Groß Schulzendorf;124824;1;101;Ludwigsfelde;Teltow-Fläming;Morgenwiese;16060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4765;
12482400100102______;Groß Schulzendorf;124824;1;102;Ludwigsfelde;Teltow-Fläming;Morgenwiese;15880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;60;4687;
