FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12180700100001______;Rutzkau;121807;1;1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Halle Hbf - Guben;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100002______;Rutzkau;121807;1;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Halle Hbf - Guben;960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100003______;Rutzkau;121807;1;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Halle Hbf - Guben;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100004______;Rutzkau;121807;1;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000060002__;Rutzkau;121807;1;6/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;33342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100007______;Rutzkau;121807;1;7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;160700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100008______;Rutzkau;121807;1;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;37857;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100009______;Rutzkau;121807;1;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;40015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100010______;Rutzkau;121807;1;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;41455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100011______;Rutzkau;121807;1;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100013______;Rutzkau;121807;1;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;33818;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100014______;Rutzkau;121807;1;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;37572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100015______;Rutzkau;121807;1;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;7480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100017______;Rutzkau;121807;1;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;7403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1558;
12180700100018______;Rutzkau;121807;1;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;17154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3603;
12180700100019______;Rutzkau;121807;1;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12180700100021______;Rutzkau;121807;1;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;40320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100022______;Rutzkau;121807;1;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;39628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000230001__;Rutzkau;121807;1;23/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000230002__;Rutzkau;121807;1;23/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000230003__;Rutzkau;121807;1;23/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Die Heide|Weg;6651;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000230004__;Rutzkau;121807;1;23/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;2552;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000240001__;Rutzkau;121807;1;24/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;3229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000240002__;Rutzkau;121807;1;24/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000250002__;Rutzkau;121807;1;25/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;174809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000250003__;Rutzkau;121807;1;25/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide;3407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100026______;Rutzkau;121807;1;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;5160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000270001__;Rutzkau;121807;1;27/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;8779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000270002__;Rutzkau;121807;1;27/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000270003__;Rutzkau;121807;1;27/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000270004__;Rutzkau;121807;1;27/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;61913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000270005__;Rutzkau;121807;1;27/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;23137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000270006__;Rutzkau;121807;1;27/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;140911;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000280003__;Rutzkau;121807;1;28/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000280004__;Rutzkau;121807;1;28/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;158703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290001__;Rutzkau;121807;1;29/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290002__;Rutzkau;121807;1;29/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290003__;Rutzkau;121807;1;29/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290004__;Rutzkau;121807;1;29/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290005__;Rutzkau;121807;1;29/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290006__;Rutzkau;121807;1;29/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000290007__;Rutzkau;121807;1;29/7;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Heide|Weg;7793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000300001__;Rutzkau;121807;1;30/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;1285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000300002__;Rutzkau;121807;1;30/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000300003__;Rutzkau;121807;1;30/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000310001__;Rutzkau;121807;1;31/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;2381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000310002__;Rutzkau;121807;1;31/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000320001__;Rutzkau;121807;1;32/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;1156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000320002__;Rutzkau;121807;1;32/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6474;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000330001__;Rutzkau;121807;1;33/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000330002__;Rutzkau;121807;1;33/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000340001__;Rutzkau;121807;1;34/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000340002__;Rutzkau;121807;1;34/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000350001__;Rutzkau;121807;1;35/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000350002__;Rutzkau;121807;1;35/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;9763;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100036______;Rutzkau;121807;1;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100037______;Rutzkau;121807;1;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100038______;Rutzkau;121807;1;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100039______;Rutzkau;121807;1;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100040______;Rutzkau;121807;1;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100041______;Rutzkau;121807;1;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000420001__;Rutzkau;121807;1;42/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;5388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000420002__;Rutzkau;121807;1;42/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;11432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000420003__;Rutzkau;121807;1;42/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000420004__;Rutzkau;121807;1;42/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;158029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21811;
121807001000420005__;Rutzkau;121807;1;42/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100043______;Rutzkau;121807;1;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;51530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14740;
121807001000440001__;Rutzkau;121807;1;44/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000440002__;Rutzkau;121807;1;44/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Weg;2183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000440003__;Rutzkau;121807;1;44/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;637;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000440004__;Rutzkau;121807;1;44/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
121807001000440005__;Rutzkau;121807;1;44/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;28;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000450001__;Rutzkau;121807;1;45/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000450002__;Rutzkau;121807;1;45/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;829;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000450003__;Rutzkau;121807;1;45/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000450004__;Rutzkau;121807;1;45/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;21;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12180700100046______;Rutzkau;121807;1;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;29440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10341;
12180700100047______;Rutzkau;121807;1;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5108;
12180700100048______;Rutzkau;121807;1;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;6936;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2223;
12180700100049______;Rutzkau;121807;1;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2489;
121807001000500001__;Rutzkau;121807;1;50/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;4909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000500002__;Rutzkau;121807;1;50/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8332;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2167;
121807001000500003__;Rutzkau;121807;1;50/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4001;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1111;
121807001000500004__;Rutzkau;121807;1;50/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2607;
121807001000500005__;Rutzkau;121807;1;50/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000500006__;Rutzkau;121807;1;50/6;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
121807001000510001__;Rutzkau;121807;1;51/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121807001000510002__;Rutzkau;121807;1;51/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;18602;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4248;
12180700100052______;Rutzkau;121807;1;52;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000530001__;Rutzkau;121807;1;53/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000530002__;Rutzkau;121807;1;53/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000530003__;Rutzkau;121807;1;53/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
121807001000530004__;Rutzkau;121807;1;53/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;2913;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;691;
121807001000530005__;Rutzkau;121807;1;53/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
121807001000540001__;Rutzkau;121807;1;54/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000540002__;Rutzkau;121807;1;54/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;91482;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24577;
121807001000540003__;Rutzkau;121807;1;54/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121807001000540004__;Rutzkau;121807;1;54/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12180700100055______;Rutzkau;121807;1;55;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000560001__;Rutzkau;121807;1;56/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;2218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000560002__;Rutzkau;121807;1;56/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121807001000560003__;Rutzkau;121807;1;56/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;8835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
121807001000560004__;Rutzkau;121807;1;56/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31;
12180700100057______;Rutzkau;121807;1;57;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;183;
12180700100058______;Rutzkau;121807;1;58;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;24690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9618;
121807001000590001__;Rutzkau;121807;1;59/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000590002__;Rutzkau;121807;1;59/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
121807001000590003__;Rutzkau;121807;1;59/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;73;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24;
121807001000590004__;Rutzkau;121807;1;59/4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn|Lindthal - Altdöbern Süd;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121807001000590005__;Rutzkau;121807;1;59/5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;198;
