FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890700100001______;Trampe;128907;1;1;Brüssow;Uckermark;Bullenberg;7109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2030;
12890700100002______;Trampe;128907;1;2;Brüssow;Uckermark;Kreuzbruch;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;116;
12890700100004______;Trampe;128907;1;4;Brüssow;Uckermark;Gemarkung Trampe;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;503;
12890700100005______;Trampe;128907;1;5;Brüssow;Uckermark;Bullenbruch;35665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14246;
12890700100006______;Trampe;128907;1;6;Brüssow;Uckermark;Am Priesterbruch;14353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6340;
12890700100007______;Trampe;128907;1;7;Brüssow;Uckermark;Gemarkung Trampe;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;530;
12890700100008______;Trampe;128907;1;8;Brüssow;Uckermark;Am Priesterbruch;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12890700100009______;Trampe;128907;1;9;Brüssow;Uckermark;Gemarkung Trampe;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
12890700100010______;Trampe;128907;1;10;Brüssow;Uckermark;Gemarkung Trampe;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700100011______;Trampe;128907;1;11;Brüssow;Uckermark;Gemarkung Trampe;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700100013______;Trampe;128907;1;13;Brüssow;Uckermark;Gemarkung Trampe;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;984;
12890700100014______;Trampe;128907;1;14;Brüssow;Uckermark;Kleines Wolfsbruch;43496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21952;
12890700100015______;Trampe;128907;1;15;Brüssow;Uckermark;Gemarkung Trampe;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1694;
12890700100016______;Trampe;128907;1;16;Brüssow;Uckermark;Großer Bebersee;25826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13345;
12890700100017______;Trampe;128907;1;17;Brüssow;Uckermark;Großer Bebersee;20938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10708;
12890700100018______;Trampe;128907;1;18;Brüssow;Uckermark;Großer Bebersee;15452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7876;
12890700100019______;Trampe;128907;1;19;Brüssow;Uckermark;Beberwiese;91697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40659;
12890700100020______;Trampe;128907;1;20;Brüssow;Uckermark;Beberwiese;382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12890700100021______;Trampe;128907;1;21;Brüssow;Uckermark;Beberwiese;7547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2717;
12890700100022______;Trampe;128907;1;22;Brüssow;Uckermark;Beberwiese;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1795;
12890700100023______;Trampe;128907;1;23;Brüssow;Uckermark;Beberwiese;5352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1927;
12890700100024______;Trampe;128907;1;24;Brüssow;Uckermark;Beberwiese;5049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1818;
128907001000260002__;Trampe;128907;1;26/2;Brüssow;Uckermark;Gemarkung Trampe;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;496;
128907001000260003__;Trampe;128907;1;26/3;Brüssow;Uckermark;Gemarkung Trampe;17382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8964;
12890700100027______;Trampe;128907;1;27;Brüssow;Uckermark;Gemarkung Trampe;2308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700100028______;Trampe;128907;1;28;Brüssow;Uckermark;Am Carmzower Weg;20023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9124;
12890700100029______;Trampe;128907;1;29;Brüssow;Uckermark;Am Carmzower Weg;7507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3600;
12890700100030______;Trampe;128907;1;30;Brüssow;Uckermark;Am Carmzower Weg;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12890700100031______;Trampe;128907;1;31;Brüssow;Uckermark;Am Carmzower Weg;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4968;
12890700100032______;Trampe;128907;1;32;Brüssow;Uckermark;Am Carmzower Weg;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3141;
12890700100033______;Trampe;128907;1;33;Brüssow;Uckermark;Am Carmzower Weg;10245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5430;
12890700100034______;Trampe;128907;1;34;Brüssow;Uckermark;Brückenbruch;54588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25920;
12890700100035______;Trampe;128907;1;35;Brüssow;Uckermark;Gemarkung Trampe;1983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700100036______;Trampe;128907;1;36;Brüssow;Uckermark;Gemarkung Trampe;41336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19146;
12890700100037______;Trampe;128907;1;37;Brüssow;Uckermark;Gemarkung Trampe;1752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12890700100038______;Trampe;128907;1;38;Brüssow;Uckermark;Hackeisenbruch;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12890700100040______;Trampe;128907;1;40;Brüssow;Uckermark;Otterbruch|Zwischen den Ziegeleigräben;114083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47300;
12890700100041______;Trampe;128907;1;41;Brüssow;Uckermark;Großes Wolfsbruch|Kleines Kattstertbruch;95136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43770;
12890700100042______;Trampe;128907;1;42;Brüssow;Uckermark;Gemarkung Trampe;4098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700100043______;Trampe;128907;1;43;Brüssow;Uckermark;Gemarkung Trampe;11025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5253;
12890700100044______;Trampe;128907;1;44;Brüssow;Uckermark;Gemarkung Trampe;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700100045______;Trampe;128907;1;45;Brüssow;Uckermark;Gemarkung Trampe;1612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12890700100046______;Trampe;128907;1;46;Brüssow;Uckermark;Gemarkung Trampe;1191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;563;
12890700100048______;Trampe;128907;1;48;Brüssow;Uckermark;Gemarkung Trampe;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5861;
12890700100049______;Trampe;128907;1;49;Brüssow;Uckermark;Gemarkung Trampe;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;599;
12890700100051______;Trampe;128907;1;51;Brüssow;Uckermark;Hackeisenbruch;753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;286;
12890700100052______;Trampe;128907;1;52;Brüssow;Uckermark;Gemarkung Trampe;7896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4054;
12890700100053______;Trampe;128907;1;53;Brüssow;Uckermark;Gemarkung Trampe;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2427;
12890700100054______;Trampe;128907;1;54;Brüssow;Uckermark;Am Bullenberg|Bullenbruch;102978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41565;
12890700100055______;Trampe;128907;1;55;Brüssow;Uckermark;Gemarkung Trampe;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5950;
12890700100056______;Trampe;128907;1;56;Brüssow;Uckermark;Am Goldberg|Beberwiese|Kleines Wolfsbruch;189728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60327;
12890700100057______;Trampe;128907;1;57;Brüssow;Uckermark;Beberwiese;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;721;
12890700100058______;Trampe;128907;1;58;Brüssow;Uckermark;WKA TR1;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;510;
12890700100059______;Trampe;128907;1;59;Brüssow;Uckermark;Hackeisenbruch;80058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39203;
12890700200001______;Trampe;128907;2;1;Brüssow;Uckermark;Trampe;14006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6925;
12890700200002______;Trampe;128907;2;2;Brüssow;Uckermark;Trampe;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1683;
12890700200003______;Trampe;128907;2;3;Brüssow;Uckermark;Auf'm Steigberg;31608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15489;
12890700200004______;Trampe;128907;2;4;Brüssow;Uckermark;Beberwiese;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;140;
12890700200007______;Trampe;128907;2;7;Brüssow;Uckermark;Trampe;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3831;
12890700200008______;Trampe;128907;2;8;Brüssow;Uckermark;Trampe 23;15749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;5541;
12890700200009______;Trampe;128907;2;9;Brüssow;Uckermark;Trampe;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;3042;
12890700200010______;Trampe;128907;2;10;Brüssow;Uckermark;Trampe 22;6019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1680;
12890700200014______;Trampe;128907;2;14;Brüssow;Uckermark;Beberwiese;48915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21963;
12890700200015______;Trampe;128907;2;15;Brüssow;Uckermark;Trampe;4987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700200016______;Trampe;128907;2;16;Brüssow;Uckermark;Trampe;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;930;
12890700200017______;Trampe;128907;2;17;Brüssow;Uckermark;Trampe;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700200018______;Trampe;128907;2;18;Brüssow;Uckermark;Trampe;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700200019______;Trampe;128907;2;19;Brüssow;Uckermark;Trampe 21;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890700200021______;Trampe;128907;2;21;Brüssow;Uckermark;Trampe;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;100;
12890700200022______;Trampe;128907;2;22;Brüssow;Uckermark;Trampe;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;578;
128907002000280001__;Trampe;128907;2;28/1;Brüssow;Uckermark;Schinderkamp;15196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6052;
128907002000300001__;Trampe;128907;2;30/1;Brüssow;Uckermark;Schinderkamp;48686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22315;
12890700200033______;Trampe;128907;2;33;Brüssow;Uckermark;Schinderkamp;6938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2359;
128907002000360001__;Trampe;128907;2;36/1;Brüssow;Uckermark;Schinderkamp;20571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6994;
12890700200037______;Trampe;128907;2;37;Brüssow;Uckermark;Kuhbruch;8312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2826;
12890700200039______;Trampe;128907;2;39;Brüssow;Uckermark;Gemarkung Trampe;16817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7719;
128907002000410001__;Trampe;128907;2;41/1;Brüssow;Uckermark;Gemarkung Trampe;133420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;60499;
12890700200044______;Trampe;128907;2;44;Brüssow;Uckermark;Gemarkung Trampe;3821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1683;
12890700200045______;Trampe;128907;2;45;Brüssow;Uckermark;Streitwiese;3784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1384;
12890700200046______;Trampe;128907;2;46;Brüssow;Uckermark;Streitwiese;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1489;
12890700200047______;Trampe;128907;2;47;Brüssow;Uckermark;Streitwiese;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1214;
12890700200048______;Trampe;128907;2;48;Brüssow;Uckermark;Streitwiese;5037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1813;
12890700200049______;Trampe;128907;2;49;Brüssow;Uckermark;Streitwiese;2459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;885;
12890700200050______;Trampe;128907;2;50;Brüssow;Uckermark;Streitwiese;3195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1150;
12890700200051______;Trampe;128907;2;51;Brüssow;Uckermark;Streitwiese;4064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1463;
12890700200052______;Trampe;128907;2;52;Brüssow;Uckermark;Die wüsten Teiche;88268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30133;
12890700200053______;Trampe;128907;2;53;Brüssow;Uckermark;Die wüsten Teiche;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38;
12890700200054______;Trampe;128907;2;54;Brüssow;Uckermark;Die wüsten Teiche;62413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21647;
12890700200055______;Trampe;128907;2;55;Brüssow;Uckermark;K 7315;4707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1;
12890700200056______;Trampe;128907;2;56;Brüssow;Uckermark;K 7315;43948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23071;
12890700200057______;Trampe;128907;2;57;Brüssow;Uckermark;K 7315;29943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15344;
12890700200058______;Trampe;128907;2;58;Brüssow;Uckermark;K 7315;12672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5087;
128907002000600001__;Trampe;128907;2;60/1;Brüssow;Uckermark;Gemarkung Trampe;62726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26375;
12890700200061______;Trampe;128907;2;61;Brüssow;Uckermark;Am krausen Bruch;57655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24733;
128907002000620001__;Trampe;128907;2;62/1;Brüssow;Uckermark;Gemarkung Trampe;54180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22168;
12890700200064______;Trampe;128907;2;64;Brüssow;Uckermark;Gemarkung Trampe;2399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;925;
12890700200065______;Trampe;128907;2;65;Brüssow;Uckermark;Gemarkung Trampe;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2120;
128907002000670001__;Trampe;128907;2;67/1;Brüssow;Uckermark;K 7315;107126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;45434;
128907002000740001__;Trampe;128907;2;74/1;Brüssow;Uckermark;Trampe;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;377;
128907002000740002__;Trampe;128907;2;74/2;Brüssow;Uckermark;Trampe 20;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;263;
128907002000740003__;Trampe;128907;2;74/3;Brüssow;Uckermark;Trampe;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;181;
12890700200080______;Trampe;128907;2;80;Brüssow;Uckermark;Schinderkamp;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3196;
128907002000820001__;Trampe;128907;2;82/1;Brüssow;Uckermark;Schinderkamp;14714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7000;
12890700200083______;Trampe;128907;2;83;Brüssow;Uckermark;Schinderkamp;7189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2878;
128907002000840001__;Trampe;128907;2;84/1;Brüssow;Uckermark;Schinderkamp;14286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5090;
12890700200086______;Trampe;128907;2;86;Brüssow;Uckermark;Kuhbruch;7265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2470;
