FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121776001000020003__;Zitz;121776;1;2/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1372;
121776001000020004__;Zitz;121776;1;2/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;19541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7670;
121776001000020005__;Zitz;121776;1;2/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;16217;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5407;
121776001000020006__;Zitz;121776;1;2/6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4877;
121776001000020007__;Zitz;121776;1;2/7;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;17656;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5124;
121776001000020008__;Zitz;121776;1;2/8;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2611;
121776001000020009__;Zitz;121776;1;2/9;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;3879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1140;
121776001000030003__;Zitz;121776;1;3/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;535;
121776001000030004__;Zitz;121776;1;3/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9825;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177600100006______;Zitz;121776;1;6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2940;
12177600100007______;Zitz;121776;1;7;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
121776001000080001__;Zitz;121776;1;8/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3556;
121776001000080003__;Zitz;121776;1;8/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3614;
121776001000080004__;Zitz;121776;1;8/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6942;
12177600100009______;Zitz;121776;1;9;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;632;
12177600100012______;Zitz;121776;1;12;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;560;
12177600100013______;Zitz;121776;1;13;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
121776001000140003__;Zitz;121776;1;14/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;295;
12177600100016______;Zitz;121776;1;16;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;146150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53719;
12177600100018______;Zitz;121776;1;18;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;145950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48337;
121776001000190001__;Zitz;121776;1;19/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;13321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5045;
121776001000190002__;Zitz;121776;1;19/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;75389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;24213;
12177600100021______;Zitz;121776;1;21;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;821;
12177600100022______;Zitz;121776;1;22;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9443;
12177600100024______;Zitz;121776;1;24;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;89980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36731;
121776001000270001__;Zitz;121776;1;27/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;17900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776001000270002__;Zitz;121776;1;27/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;131670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;53475;
121776001000290001__;Zitz;121776;1;29/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4406;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
121776001000290002__;Zitz;121776;1;29/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2473;
121776001000290004__;Zitz;121776;1;29/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2340;
121776001000290005__;Zitz;121776;1;29/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2449;
121776001000290006__;Zitz;121776;1;29/6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;156;
121776001000290007__;Zitz;121776;1;29/7;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121776001000300001__;Zitz;121776;1;30/1;Rosenau;Potsdam-Mittelmark;Die neuen Mathen|Gemarkung Zitz;117538;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52241;
121776001000300002__;Zitz;121776;1;30/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4907;
12177600100031______;Zitz;121776;1;31;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;73280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27169;
12177600100032______;Zitz;121776;1;32;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;463;
12177600100033______;Zitz;121776;1;33;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12177600100034______;Zitz;121776;1;34;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;7330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2979;
12177600100035______;Zitz;121776;1;35;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;863;
12177600100036______;Zitz;121776;1;36;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4551;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1001;
12177600100037______;Zitz;121776;1;37;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;17587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3887;
12177600100038______;Zitz;121776;1;38;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1793;
12177600100039______;Zitz;121776;1;39;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;618;
121776001000400019__;Zitz;121776;1;40/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;39330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13805;
12177600100040______;Zitz;121776;1;40;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;827;
12177600100041______;Zitz;121776;1;41;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1139;
12177600100042______;Zitz;121776;1;42;Rosenau;Potsdam-Mittelmark;Die Cuddelberge|Gemarkung Zitz|Weg;9028;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1503;
121776001000430008__;Zitz;121776;1;43/8;Rosenau;Potsdam-Mittelmark;Die harten Morgen|Gemarkung Zitz;31803;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12640;
12177600100043______;Zitz;121776;1;43;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;45696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15322;
12177600100044______;Zitz;121776;1;44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;19004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6796;
121776001000450030__;Zitz;121776;1;45/30;Rosenau;Potsdam-Mittelmark;Die Kahlmorgen|Gemarkung Zitz;25472;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11280;
12177600100045______;Zitz;121776;1;45;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;87206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35974;
12177600100046______;Zitz;121776;1;46;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;50054;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21809;
121776001000470017__;Zitz;121776;1;47/17;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12177600100047______;Zitz;121776;1;47;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1896;
12177600100048______;Zitz;121776;1;48;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2255;
121776001000490030__;Zitz;121776;1;49/30;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1178;
12177600100049______;Zitz;121776;1;49;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1884;
12177600100050______;Zitz;121776;1;50;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2443;
121776001000510019__;Zitz;121776;1;51/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5618;
12177600100051______;Zitz;121776;1;51;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5704;
121776001000520019__;Zitz;121776;1;52/19;Rosenau;Potsdam-Mittelmark;Die Heidländer|Gemarkung Zitz;26261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9734;
12177600100052______;Zitz;121776;1;52;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;604;
12177600100053______;Zitz;121776;1;53;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7716;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3814;
12177600100054______;Zitz;121776;1;54;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1987;
121776001000550017__;Zitz;121776;1;55/17;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;25459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8498;
12177600100055______;Zitz;121776;1;55;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;19705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7329;
121776001000560017__;Zitz;121776;1;56/17;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;25952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9459;
12177600100056______;Zitz;121776;1;56;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3332;
12177600100057______;Zitz;121776;1;57;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5018;
12177600100058______;Zitz;121776;1;58;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1639;
12177600100059______;Zitz;121776;1;59;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;11363;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4967;
12177600100060______;Zitz;121776;1;60;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2030;
12177600100061______;Zitz;121776;1;61;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1455;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;742;
121776001000620028__;Zitz;121776;1;62/28;Rosenau;Potsdam-Mittelmark;Die Seelmathen|Gemarkung Zitz;51946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21731;
12177600100062______;Zitz;121776;1;62;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
121776001000630028__;Zitz;121776;1;63/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9907;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4133;
12177600100063______;Zitz;121776;1;63;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2379;
121776001000640028__;Zitz;121776;1;64/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;26764;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11357;
12177600100064______;Zitz;121776;1;64;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6738;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1768;
121776001000650028__;Zitz;121776;1;65/28;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;14565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6941;
12177600100065______;Zitz;121776;1;65;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;37766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14121;
121776001000660001__;Zitz;121776;1;66/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;131;
12177600100066______;Zitz;121776;1;66;Rosenau;Potsdam-Mittelmark;Die Karower Langen Mathen|Gemarkung Zitz;34567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13556;
121776001000670001__;Zitz;121776;1;67/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
121776001000680001__;Zitz;121776;1;68/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;127;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121776001000690001__;Zitz;121776;1;69/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121776001000700001__;Zitz;121776;1;70/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
121776001000710023__;Zitz;121776;1;71/23;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
121776001000750014__;Zitz;121776;1;75/14;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;25875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8391;
121776001000780017__;Zitz;121776;1;78/17;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
121776001000800017__;Zitz;121776;1;80/17;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
121776001000810015__;Zitz;121776;1;81/15;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;23831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
121776001000820014__;Zitz;121776;1;82/14;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;40000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13483;
121776001000830005__;Zitz;121776;1;83/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;114340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42593;
121776001000850021__;Zitz;121776;1;85/21;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121776002000020001__;Zitz;121776;2;2/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4863;
121776002000020002__;Zitz;121776;2;2/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3706;
121776002000020003__;Zitz;121776;2;2/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5399;
121776002000020006__;Zitz;121776;2;2/6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3730;
121776002000020009__;Zitz;121776;2;2/9;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;570;
12177600200008______;Zitz;121776;2;8;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;72050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32764;
12177600200009______;Zitz;121776;2;9;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;31810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14459;
121776002000100001__;Zitz;121776;2;10/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3833;
121776002000100002__;Zitz;121776;2;10/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3833;
121776002000100003__;Zitz;121776;2;10/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1172;
121776002000100004__;Zitz;121776;2;10/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1177;
121776002000100005__;Zitz;121776;2;10/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;12511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6040;
121776002000100006__;Zitz;121776;2;10/6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;13128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6002;
121776002000140001__;Zitz;121776;2;14/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4679;
121776002000140002__;Zitz;121776;2;14/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;54570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25157;
121776002000180001__;Zitz;121776;2;18/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6058;
121776002000180002__;Zitz;121776;2;18/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;8241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3276;
121776002000180003__;Zitz;121776;2;18/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2651;
121776002000180004__;Zitz;121776;2;18/4;Rosenau;Potsdam-Mittelmark;Die guten Morgen|Gemarkung Zitz;7706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3173;
121776002000190001__;Zitz;121776;2;19/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3298;
121776002000190002__;Zitz;121776;2;19/2;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;21548;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10107;
121776002000190003__;Zitz;121776;2;19/3;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2404;
121776002000190004__;Zitz;121776;2;19/4;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4917;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2378;
121776002000190005__;Zitz;121776;2;19/5;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4416;
121776002000190006__;Zitz;121776;2;19/6;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9836;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4337;
121776002000190007__;Zitz;121776;2;19/7;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1254;
121776002000190008__;Zitz;121776;2;19/8;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1541;
121776002000190009__;Zitz;121776;2;19/9;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12177600200023______;Zitz;121776;2;23;Rosenau;Potsdam-Mittelmark;Die langen Mathmorgen|Gemarkung Zitz;59900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29043;
12177600200024______;Zitz;121776;2;24;Rosenau;Potsdam-Mittelmark;Die langen Morgen|Gemarkung Zitz;76320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37294;
12177600200026______;Zitz;121776;2;26;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;498;
12177600200032______;Zitz;121776;2;32;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;54;
121776002000330001__;Zitz;121776;2;33/1;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz|Weg;21233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2;
121776002000330002__;Zitz;121776;2;33/2;Rosenau;Potsdam-Mittelmark;Die Salgemathen|Gemarkung Zitz;64197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17395;
12177600200037______;Zitz;121776;2;37;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;4141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1812;
121776002000380012__;Zitz;121776;2;38/12;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12177600200038______;Zitz;121776;2;38;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;5010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2243;
12177600200039______;Zitz;121776;2;39;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;1847;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;832;
12177600200040______;Zitz;121776;2;40;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;3998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1782;
121776002000410019__;Zitz;121776;2;41/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6718;
12177600200041______;Zitz;121776;2;41;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;6402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2627;
12177600200042______;Zitz;121776;2;42;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;9747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4198;
12177600200043______;Zitz;121776;2;43;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;222;
121776002000440019__;Zitz;121776;2;44/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;22320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8011;
12177600200044______;Zitz;121776;2;44;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;71;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
121776002000450019__;Zitz;121776;2;45/19;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;22079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9212;
12177600200045______;Zitz;121776;2;45;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;53546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20797;
12177600200046______;Zitz;121776;2;46;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;20058;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8236;
12177600200047______;Zitz;121776;2;47;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;18546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6968;
121776002000480020__;Zitz;121776;2;48/20;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3156;
12177600200048______;Zitz;121776;2;48;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;37350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18144;
121776002000490020__;Zitz;121776;2;49/20;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3104;
12177600200049______;Zitz;121776;2;49;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;15060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7792;
121776002000500020__;Zitz;121776;2;50/20;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;10233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3151;
12177600200050______;Zitz;121776;2;50;Rosenau;Potsdam-Mittelmark;Gemarkung Zitz;2083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
