FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394300100001______;Kraatz;123943;1;1;Nordwestuckermark;Uckermark;L 25;80332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31629;
12394300100003______;Kraatz;123943;1;3;Nordwestuckermark;Uckermark;Gemarkung Kraatz;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300100004______;Kraatz;123943;1;4;Nordwestuckermark;Uckermark;Gemarkung Kraatz;120288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;44469;
12394300100005______;Kraatz;123943;1;5;Nordwestuckermark;Uckermark;Gemarkung Kraatz;10702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3946;
12394300100006______;Kraatz;123943;1;6;Nordwestuckermark;Uckermark;Gemarkung Kraatz;73543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30776;
12394300100007______;Kraatz;123943;1;7;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2863;
12394300100008______;Kraatz;123943;1;8;Nordwestuckermark;Uckermark;Gemarkung Kraatz;89595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30714;
12394300100009______;Kraatz;123943;1;9;Nordwestuckermark;Uckermark;Gemarkung Kraatz;96910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31402;
12394300100010______;Kraatz;123943;1;10;Nordwestuckermark;Uckermark;Gemarkung Kraatz;206441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73397;
12394300100011______;Kraatz;123943;1;11;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3121;
12394300100012______;Kraatz;123943;1;12;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3185;
12394300100013______;Kraatz;123943;1;13;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3185;
12394300100014______;Kraatz;123943;1;14;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3126;
12394300100015______;Kraatz;123943;1;15;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2920;
12394300100016______;Kraatz;123943;1;16;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2601;
12394300100017______;Kraatz;123943;1;17;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2601;
12394300100018______;Kraatz;123943;1;18;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2565;
12394300100019______;Kraatz;123943;1;19;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2575;
12394300100020______;Kraatz;123943;1;20;Nordwestuckermark;Uckermark;Gemarkung Kraatz;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1471;
12394300100021______;Kraatz;123943;1;21;Nordwestuckermark;Uckermark;Gemarkung Kraatz;13532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1426;
12394300100022______;Kraatz;123943;1;22;Nordwestuckermark;Uckermark;Gemarkung Kraatz;8281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1222;
12394300100023______;Kraatz;123943;1;23;Nordwestuckermark;Uckermark;Gemarkung Kraatz;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2296;
123943001000250001__;Kraatz;123943;1;25/1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2993;
123943001000250002__;Kraatz;123943;1;25/2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;277;
123943001000260001__;Kraatz;123943;1;26/1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;721;
123943001000260002__;Kraatz;123943;1;26/2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;103;
12394300100027______;Kraatz;123943;1;27;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1162;
12394300100028______;Kraatz;123943;1;28;Nordwestuckermark;Uckermark;Gemarkung Kraatz;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;69;
12394300100029______;Kraatz;123943;1;29;Nordwestuckermark;Uckermark;Gemarkung Kraatz;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;221;
12394300100030______;Kraatz;123943;1;30;Nordwestuckermark;Uckermark;Gemarkung Kraatz;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;152;
12394300100031______;Kraatz;123943;1;31;Nordwestuckermark;Uckermark;Gemarkung Kraatz;2975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943001000320024__;Kraatz;123943;1;32/24;Nordwestuckermark;Uckermark;Gemarkung Kraatz;20131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1717;
123943001000330024__;Kraatz;123943;1;33/24;Nordwestuckermark;Uckermark;Gemarkung Kraatz;11871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2694;
12394300100034______;Kraatz;123943;1;34;Nordwestuckermark;Uckermark;Gemarkung Kraatz;6076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1696;
12394300100035______;Kraatz;123943;1;35;Nordwestuckermark;Uckermark;Gemarkung Kraatz;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3206;
12394300100036______;Kraatz;123943;1;36;Nordwestuckermark;Uckermark;L 25;63744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21859;
12394300200001______;Kraatz;123943;2;1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;5958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2215;
12394300200002______;Kraatz;123943;2;2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;16573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6920;
12394300200003______;Kraatz;123943;2;3;Nordwestuckermark;Uckermark;Gemarkung Kraatz;20193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8202;
12394300200004______;Kraatz;123943;2;4;Nordwestuckermark;Uckermark;Gemarkung Kraatz;16681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7015;
12394300200005______;Kraatz;123943;2;5;Nordwestuckermark;Uckermark;Alleestraße;18257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;6563;
123943002000060001__;Kraatz;123943;2;6/1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;770;
123943002000060002__;Kraatz;123943;2;6/2;Nordwestuckermark;Uckermark;Alleestraße 28;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;466;
123943002000070001__;Kraatz;123943;2;7/1;Nordwestuckermark;Uckermark;Gemarkung Kraatz;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;744;
123943002000070002__;Kraatz;123943;2;7/2;Nordwestuckermark;Uckermark;Alleestraße 28;1768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;175;
12394300200009______;Kraatz;123943;2;9;Nordwestuckermark;Uckermark;Alleestraße;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000100003__;Kraatz;123943;2;10/3;Nordwestuckermark;Uckermark;Alleestraße 26 a;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000100004__;Kraatz;123943;2;10/4;Nordwestuckermark;Uckermark;Alleestraße;2503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000110001__;Kraatz;123943;2;11/1;Nordwestuckermark;Uckermark;Alleestraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200012______;Kraatz;123943;2;12;Nordwestuckermark;Uckermark;Alleestraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200014______;Kraatz;123943;2;14;Nordwestuckermark;Uckermark;Schloßstraße 3;46077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200016______;Kraatz;123943;2;16;Nordwestuckermark;Uckermark;Birkenallee 15;10713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200017______;Kraatz;123943;2;17;Nordwestuckermark;Uckermark;Birkenallee;307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000180001__;Kraatz;123943;2;18/1;Nordwestuckermark;Uckermark;Schloßstraße 5;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000180002__;Kraatz;123943;2;18/2;Nordwestuckermark;Uckermark;Birkenallee 13;6212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000190001__;Kraatz;123943;2;19/1;Nordwestuckermark;Uckermark;Birkenallee;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000190002__;Kraatz;123943;2;19/2;Nordwestuckermark;Uckermark;Birkenallee 11;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200020______;Kraatz;123943;2;20;Nordwestuckermark;Uckermark;Birkenallee 7;1708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200021______;Kraatz;123943;2;21;Nordwestuckermark;Uckermark;Schloßstraße 7;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000220001__;Kraatz;123943;2;22/1;Nordwestuckermark;Uckermark;Schloßstraße 6;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000220002__;Kraatz;123943;2;22/2;Nordwestuckermark;Uckermark;Birkenallee 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123943002000220003__;Kraatz;123943;2;22/3;Nordwestuckermark;Uckermark;Schloßstraße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200023______;Kraatz;123943;2;23;Nordwestuckermark;Uckermark;Birkenallee 3;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200024______;Kraatz;123943;2;24;Nordwestuckermark;Uckermark;Schloßstraße 2;2807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200025______;Kraatz;123943;2;25;Nordwestuckermark;Uckermark;Birkenallee;1499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200026______;Kraatz;123943;2;26;Nordwestuckermark;Uckermark;Birkenallee;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200027______;Kraatz;123943;2;27;Nordwestuckermark;Uckermark;Alleestraße;1949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200028______;Kraatz;123943;2;28;Nordwestuckermark;Uckermark;Alleestraße 22;3178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200030______;Kraatz;123943;2;30;Nordwestuckermark;Uckermark;Birkenallee 2;11758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2575;
12394300200031______;Kraatz;123943;2;31;Nordwestuckermark;Uckermark;Birkenallee;3221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1089;
12394300200032______;Kraatz;123943;2;32;Nordwestuckermark;Uckermark;Birkenallee|Löschteich;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1521;
12394300200033______;Kraatz;123943;2;33;Nordwestuckermark;Uckermark;Birkenallee;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;2126;
12394300200034______;Kraatz;123943;2;34;Nordwestuckermark;Uckermark;Birkenallee;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1902;
123943002000350001__;Kraatz;123943;2;35/1;Nordwestuckermark;Uckermark;Alleestraße 18;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;672;
123943002000350002__;Kraatz;123943;2;35/2;Nordwestuckermark;Uckermark;Gemarkung Kraatz;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4523;
12394300200036______;Kraatz;123943;2;36;Nordwestuckermark;Uckermark;Alleestraße;29145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;12027;
12394300200037______;Kraatz;123943;2;37;Nordwestuckermark;Uckermark;Alleestraße;6469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2552;
12394300200038______;Kraatz;123943;2;38;Nordwestuckermark;Uckermark;Alleestraße 19;6656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1158;
12394300200039______;Kraatz;123943;2;39;Nordwestuckermark;Uckermark;Alleestraße 17;8256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;2310;
12394300200040______;Kraatz;123943;2;40;Nordwestuckermark;Uckermark;Alleestraße 15;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200041______;Kraatz;123943;2;41;Nordwestuckermark;Uckermark;Alleestraße 13;2468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200042______;Kraatz;123943;2;42;Nordwestuckermark;Uckermark;Alleestraße 11;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;602;
12394300200043______;Kraatz;123943;2;43;Nordwestuckermark;Uckermark;Alleestraße 9;2483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;567;
12394300200044______;Kraatz;123943;2;44;Nordwestuckermark;Uckermark;Alleestraße 7;2484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394300200046______;Kraatz;123943;2;46;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2977;
12394300200047______;Kraatz;123943;2;47;Nordwestuckermark;Uckermark;L 25;23979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9700;
12394300200048______;Kraatz;123943;2;48;Nordwestuckermark;Uckermark;L 25;95385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38422;
12394300200049______;Kraatz;123943;2;49;Nordwestuckermark;Uckermark;Gemarkung Kraatz;38744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12245;
12394300200050______;Kraatz;123943;2;50;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2633;
12394300200051______;Kraatz;123943;2;51;Nordwestuckermark;Uckermark;Gemarkung Kraatz;7388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2534;
12394300200052______;Kraatz;123943;2;52;Nordwestuckermark;Uckermark;Gemarkung Kraatz;8298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3053;
12394300200053______;Kraatz;123943;2;53;Nordwestuckermark;Uckermark;Gemarkung Kraatz;10907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;4149;
12394300200054______;Kraatz;123943;2;54;Nordwestuckermark;Uckermark;Alleestraße 21;5692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|6;1444;
