FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12302900100001______;Gartow;123029;1;1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Am Wege nach Trieplatz;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2105;
12302900100004______;Gartow;123029;1;4;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;15400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3888;
12302900100005______;Gartow;123029;1;5;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;15900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5377;
12302900100006______;Gartow;123029;1;6;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;33170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9239;
12302900100007______;Gartow;123029;1;7;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;81113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23274;
12302900100008______;Gartow;123029;1;8;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;920;
12302900100009______;Gartow;123029;1;9;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;63270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16997;
12302900100010______;Gartow;123029;1;10;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;123028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;35284;
12302900100011______;Gartow;123029;1;11;Wusterhausen/Dosse;Ostprignitz-Ruppin;Gartow;53662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15277;
12302900100012______;Gartow;123029;1;12;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2985;
12302900100013______;Gartow;123029;1;13;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kossätenacker;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;441;
12302900100016______;Gartow;123029;1;16;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;14606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4021;
12302900100017______;Gartow;123029;1;17;Wusterhausen/Dosse;Ostprignitz-Ruppin;Schweinekaveln;105420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33691;
12302900100018______;Gartow;123029;1;18;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;29724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10136;
12302900100019______;Gartow;123029;1;19;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14561;
12302900100020______;Gartow;123029;1;20;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;16826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5294;
12302900100021______;Gartow;123029;1;21;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;327;
12302900100022______;Gartow;123029;1;22;Wusterhausen/Dosse;Ostprignitz-Ruppin;Hirseländer;19270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5759;
12302900100023______;Gartow;123029;1;23;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vierruten;73220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28493;
12302900100024______;Gartow;123029;1;24;Wusterhausen/Dosse;Ostprignitz-Ruppin;Vierruten;88564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26091;
12302900100025______;Gartow;123029;1;25;Wusterhausen/Dosse;Ostprignitz-Ruppin;Distelstücke;34393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10834;
12302900100026______;Gartow;123029;1;26;Wusterhausen/Dosse;Ostprignitz-Ruppin;Distelstücke;11664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3881;
12302900100027______;Gartow;123029;1;27;Wusterhausen/Dosse;Ostprignitz-Ruppin;Giehren;52930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;17192;
123029001000280001__;Gartow;123029;1;28/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Giehren;1462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;343;
123029001000280002__;Gartow;123029;1;28/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Giehren;1936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;564;
123029001000280003__;Gartow;123029;1;28/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Giehren;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2259;
12302900100029______;Gartow;123029;1;29;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 29;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1225;
12302900100030______;Gartow;123029;1;30;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 27;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;698;
12302900100031______;Gartow;123029;1;31;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 25;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;812;
12302900100032______;Gartow;123029;1;32;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 23;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;400;
12302900100033______;Gartow;123029;1;33;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 23;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100034______;Gartow;123029;1;34;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100035______;Gartow;123029;1;35;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 21;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;470;
123029001000360001__;Gartow;123029;1;36/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 17;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029001000360002__;Gartow;123029;1;36/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 19;4555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1039;
12302900100037______;Gartow;123029;1;37;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 15;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;354;
12302900100039______;Gartow;123029;1;39;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 11;3673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;706;
12302900100040______;Gartow;123029;1;40;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 9;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;431;
12302900100041______;Gartow;123029;1;41;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 7;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;376;
12302900100042______;Gartow;123029;1;42;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 5;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;364;
12302900100043______;Gartow;123029;1;43;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 3;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;396;
12302900100044______;Gartow;123029;1;44;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße 1;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;518;
12302900100045______;Gartow;123029;1;45;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 11;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100046______;Gartow;123029;1;46;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße|Wusterhausener Straße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100047______;Gartow;123029;1;47;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 9;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100048______;Gartow;123029;1;48;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;66;
12302900100049______;Gartow;123029;1;49;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;358;
12302900100050______;Gartow;123029;1;50;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;368;
12302900100051______;Gartow;123029;1;51;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;179;
123029001000530002__;Gartow;123029;1;53/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;179;
123029001000530003__;Gartow;123029;1;53/3;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;358;
12302900100054______;Gartow;123029;1;54;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;195;
12302900100055______;Gartow;123029;1;55;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;390;
12302900100056______;Gartow;123029;1;56;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;189;
12302900100057______;Gartow;123029;1;57;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;189;
12302900100058______;Gartow;123029;1;58;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;230;
12302900100059______;Gartow;123029;1;59;Wusterhausen/Dosse;Ostprignitz-Ruppin;Im Dorfe;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4423;
12302900100060______;Gartow;123029;1;60;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;37510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14386;
123029001000610001__;Gartow;123029;1;61/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;209;
123029001000610002__;Gartow;123029;1;61/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Die Bucht;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;416;
12302900100062______;Gartow;123029;1;62;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 7;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;465;
12302900100063______;Gartow;123029;1;63;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 7;3008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1083;
12302900100064______;Gartow;123029;1;64;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße;17332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;5949;
12302900100065______;Gartow;123029;1;65;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 5;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;2859;
12302900100067______;Gartow;123029;1;67;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 1 B;7820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3268;
12302900100068______;Gartow;123029;1;68;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 1 A;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;3071;
12302900100069______;Gartow;123029;1;69;Wusterhausen/Dosse;Ostprignitz-Ruppin;Kurze Vierruten;40841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;15912;
12302900100070______;Gartow;123029;1;70;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lange Vierruten;25528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9361;
12302900100071______;Gartow;123029;1;71;Wusterhausen/Dosse;Ostprignitz-Ruppin;Lange Vierruten;109204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39257;
12302900100072______;Gartow;123029;1;72;Wusterhausen/Dosse;Ostprignitz-Ruppin;Eichhölzer;155257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;47256;
12302900100073______;Gartow;123029;1;73;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße;12056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12302900100074______;Gartow;123029;1;74;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029001000760001__;Gartow;123029;1;76/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 4;1182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029001000760002__;Gartow;123029;1;76/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 4;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;596;
12302900100077______;Gartow;123029;1;77;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wusterhausener Straße 4;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123029001000800001__;Gartow;123029;1;80/1;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dammgiehren;83140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28051;
123029001000800002__;Gartow;123029;1;80/2;Wusterhausen/Dosse;Ostprignitz-Ruppin;Dammgiehren;106946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;33754;
12302900100081______;Gartow;123029;1;81;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wustrouischstücke;30601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;9636;
12302900100082______;Gartow;123029;1;82;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wustrauschstücke;63141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20197;
12302900100083______;Gartow;123029;1;83;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wustrouischstücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12302900100084______;Gartow;123029;1;84;Wusterhausen/Dosse;Ostprignitz-Ruppin;Wustrouischstücke;50250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14752;
12302900100085______;Gartow;123029;1;85;Wusterhausen/Dosse;Ostprignitz-Ruppin;Bögen;171760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;51099;
12302900100086______;Gartow;123029;1;86;Wusterhausen/Dosse;Ostprignitz-Ruppin;Verbindungsweg;10695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3038;
12302900100087______;Gartow;123029;1;87;Wusterhausen/Dosse;Ostprignitz-Ruppin;Carbowstücke;151680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;50696;
12302900100088______;Gartow;123029;1;88;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wusterhausen;23345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7239;
12302900100089______;Gartow;123029;1;89;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wusterhausen;21269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8113;
12302900100090______;Gartow;123029;1;90;Wusterhausen/Dosse;Ostprignitz-Ruppin;An der Grenze mit Wusterhausen;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
