FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
128930001000010001__;Lübbenow;128930;1;1/1;Uckerland;Uckermark;Dorfstraße 20;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000010002__;Lübbenow;128930;1;1/2;Uckerland;Uckermark;Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000010003__;Lübbenow;128930;1;1/3;Uckerland;Uckermark;Dorfstraße;2461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;388;
12893000100002______;Lübbenow;128930;1;2;Uckerland;Uckermark;Dorfstraße 22;4545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;711;
128930001000030002__;Lübbenow;128930;1;3/2;Uckerland;Uckermark;Dorfstraße 24;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000030003__;Lübbenow;128930;1;3/3;Uckerland;Uckermark;Dorfstraße;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000030004__;Lübbenow;128930;1;3/4;Uckerland;Uckermark;Dorfstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000030005__;Lübbenow;128930;1;3/5;Uckerland;Uckermark;Dorfstraße;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;797;
128930001000040001__;Lübbenow;128930;1;4/1;Uckerland;Uckermark;Dorfstraße;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000040002__;Lübbenow;128930;1;4/2;Uckerland;Uckermark;Dorfstraße 26;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000040003__;Lübbenow;128930;1;4/3;Uckerland;Uckermark;Dorfstraße 28|Dorfstraße 30;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000040004__;Lübbenow;128930;1;4/4;Uckerland;Uckermark;Dorfstraße 32;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000040005__;Lübbenow;128930;1;4/5;Uckerland;Uckermark;Dorfstraße;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1318;
128930001000080002__;Lübbenow;128930;1;8/2;Uckerland;Uckermark;Dorfstraße;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000090001__;Lübbenow;128930;1;9/1;Uckerland;Uckermark;Dorfstraße;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000100003__;Lübbenow;128930;1;10/3;Uckerland;Uckermark;Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000100007__;Lübbenow;128930;1;10/7;Uckerland;Uckermark;Dorfstraße 38;2609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000110001__;Lübbenow;128930;1;11/1;Uckerland;Uckermark;Dorfstraße;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000110002__;Lübbenow;128930;1;11/2;Uckerland;Uckermark;Dorfstraße 40;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100012______;Lübbenow;128930;1;12;Uckerland;Uckermark;Dorfstraße;3604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100013______;Lübbenow;128930;1;13;Uckerland;Uckermark;Jagower Weg 2;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1583;
12893000100014______;Lübbenow;128930;1;14;Uckerland;Uckermark;Jagower Weg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;1836;
12893000100015______;Lübbenow;128930;1;15;Uckerland;Uckermark;Jagower Weg 6;3602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;894;
12893000100016______;Lübbenow;128930;1;16;Uckerland;Uckermark;Jagower Weg 8;3591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;876;
12893000100017______;Lübbenow;128930;1;17;Uckerland;Uckermark;Jagower Weg 5;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;394;
12893000100018______;Lübbenow;128930;1;18;Uckerland;Uckermark;Jagower Weg 3;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;433;
12893000100019______;Lübbenow;128930;1;19;Uckerland;Uckermark;Jagower Weg 1;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;448;
128930001000200001__;Lübbenow;128930;1;20/1;Uckerland;Uckermark;Jagower Weg;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1371;
128930001000200002__;Lübbenow;128930;1;20/2;Uckerland;Uckermark;Jagower Weg;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000210001__;Lübbenow;128930;1;21/1;Uckerland;Uckermark;Dorfstraße 41;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000210002__;Lübbenow;128930;1;21/2;Uckerland;Uckermark;Dorfstraße;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100022______;Lübbenow;128930;1;22;Uckerland;Uckermark;Dorfstraße 39;3386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;461;
12893000100023______;Lübbenow;128930;1;23;Uckerland;Uckermark;Dorfstraße 37;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100024______;Lübbenow;128930;1;24;Uckerland;Uckermark;Dorfstraße 35;1099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;183;
12893000100025______;Lübbenow;128930;1;25;Uckerland;Uckermark;Dorfstraße 33;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;172;
12893000100026______;Lübbenow;128930;1;26;Uckerland;Uckermark;Dorfstraße 31;2091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;506;
12893000100027______;Lübbenow;128930;1;27;Uckerland;Uckermark;Dorfstraße 27|Dorfstraße 29;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100028______;Lübbenow;128930;1;28;Uckerland;Uckermark;Dorfstraße 25;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;182;
12893000100029______;Lübbenow;128930;1;29;Uckerland;Uckermark;Dorfstraße 23;2364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;292;
12893000100030______;Lübbenow;128930;1;30;Uckerland;Uckermark;Dorfstraße 19|Dorfstraße 21;2642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;383;
12893000100032______;Lübbenow;128930;1;32;Uckerland;Uckermark;Dorfstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100033______;Lübbenow;128930;1;33;Uckerland;Uckermark;Dorfstraße 11|Dorfstraße 13;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000340001__;Lübbenow;128930;1;34/1;Uckerland;Uckermark;Dorfstraße 7;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000340002__;Lübbenow;128930;1;34/2;Uckerland;Uckermark;Dorfstraße 9;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000340003__;Lübbenow;128930;1;34/3;Uckerland;Uckermark;Dorfstraße;2030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100035______;Lübbenow;128930;1;35;Uckerland;Uckermark;Dorfstraße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000360001__;Lübbenow;128930;1;36/1;Uckerland;Uckermark;Dorfstraße 3;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000360002__;Lübbenow;128930;1;36/2;Uckerland;Uckermark;Dorfstraße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000370001__;Lübbenow;128930;1;37/1;Uckerland;Uckermark;Dorfstraße 5;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000370002__;Lübbenow;128930;1;37/2;Uckerland;Uckermark;Dorfstraße 3;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000370003__;Lübbenow;128930;1;37/3;Uckerland;Uckermark;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100038______;Lübbenow;128930;1;38;Uckerland;Uckermark;Dorfstraße;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000390002__;Lübbenow;128930;1;39/2;Uckerland;Uckermark;Dorfstraße;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000390003__;Lübbenow;128930;1;39/3;Uckerland;Uckermark;Dorfstraße 1|Hauptstraße 43;3158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000390004__;Lübbenow;128930;1;39/4;Uckerland;Uckermark;Hauptstraße 43;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100040______;Lübbenow;128930;1;40;Uckerland;Uckermark;Dorfstraße;6259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000410001__;Lübbenow;128930;1;41/1;Uckerland;Uckermark;Dorfstraße 5;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000410002__;Lübbenow;128930;1;41/2;Uckerland;Uckermark;Dorfstraße 3;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000410003__;Lübbenow;128930;1;41/3;Uckerland;Uckermark;Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000410004__;Lübbenow;128930;1;41/4;Uckerland;Uckermark;Hauptstraße;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100042______;Lübbenow;128930;1;42;Uckerland;Uckermark;Hauptstraße 43;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000430003__;Lübbenow;128930;1;43/3;Uckerland;Uckermark;Hauptstraße 35;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000430004__;Lübbenow;128930;1;43/4;Uckerland;Uckermark;Hauptstraße 37|Hauptstraße 39|Hauptstraße 41|Hauptstraße 43;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000430005__;Lübbenow;128930;1;43/5;Uckerland;Uckermark;Hauptstraße 35;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000430006__;Lübbenow;128930;1;43/6;Uckerland;Uckermark;Hauptstraße 29|Hauptstraße 31|Hauptstraße 33;3132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100044______;Lübbenow;128930;1;44;Uckerland;Uckermark;Hauptstraße 43;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000450001__;Lübbenow;128930;1;45/1;Uckerland;Uckermark;Hauptstraße 37|Hauptstraße 39|Hauptstraße 41;2194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000450004__;Lübbenow;128930;1;45/4;Uckerland;Uckermark;Hauptstraße 43;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100046______;Lübbenow;128930;1;46;Uckerland;Uckermark;Hauptstraße;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100047______;Lübbenow;128930;1;47;Uckerland;Uckermark;Hauptstraße|L 257;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000480004__;Lübbenow;128930;1;48/4;Uckerland;Uckermark;Hauptstraße 27;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000480005__;Lübbenow;128930;1;48/5;Uckerland;Uckermark;Hauptstraße 27;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000480006__;Lübbenow;128930;1;48/6;Uckerland;Uckermark;Hauptstraße 25;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000490001__;Lübbenow;128930;1;49/1;Uckerland;Uckermark;Hauptstraße;15152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000490002__;Lübbenow;128930;1;49/2;Uckerland;Uckermark;Hauptstraße 18;7967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000490003__;Lübbenow;128930;1;49/3;Uckerland;Uckermark;Hauptstraße 20;1921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000490004__;Lübbenow;128930;1;49/4;Uckerland;Uckermark;Hauptstraße 20;5578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000500001__;Lübbenow;128930;1;50/1;Uckerland;Uckermark;Hauptstraße 54;4396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000500002__;Lübbenow;128930;1;50/2;Uckerland;Uckermark;Schwarzer Weg 1;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;996;
128930001000510001__;Lübbenow;128930;1;51/1;Uckerland;Uckermark;Schwarzer Weg 1;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;4504;
128930001000510002__;Lübbenow;128930;1;51/2;Uckerland;Uckermark;Güterberger Weg|Schwarzer Weg;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000510003__;Lübbenow;128930;1;51/3;Uckerland;Uckermark;Hauptstraße;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000520003__;Lübbenow;128930;1;52/3;Uckerland;Uckermark;Dorfstraße 20;0,16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000520005__;Lübbenow;128930;1;52/5;Uckerland;Uckermark;Dorfstraße|Hauptstraße;13768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000520006__;Lübbenow;128930;1;52/6;Uckerland;Uckermark;Hauptstraße|L 257;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000530001__;Lübbenow;128930;1;53/1;Uckerland;Uckermark;Hauptstraße 55;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000530002__;Lübbenow;128930;1;53/2;Uckerland;Uckermark;Hauptstraße 55;519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000540002__;Lübbenow;128930;1;54/2;Uckerland;Uckermark;Hauptstraße 53;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000540004__;Lübbenow;128930;1;54/4;Uckerland;Uckermark;Hauptstraße 53 a;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000540005__;Lübbenow;128930;1;54/5;Uckerland;Uckermark;Hauptstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893000100055______;Lübbenow;128930;1;55;Uckerland;Uckermark;Hauptstraße 57;15007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;7449;
12893000100056______;Lübbenow;128930;1;56;Uckerland;Uckermark;Hauptstraße 51;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128930001000570001__;Lübbenow;128930;1;57/1;Uckerland;Uckermark;Hauptstraße;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
