FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12393900100001______;Holzendorf;123939;1;1;Nordwestuckermark;Uckermark;Adlerwiese|Riegnitzbruch;294238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;148214;
123939001000020001__;Holzendorf;123939;1;2/1;Nordwestuckermark;Uckermark;Am Weg nach Steinfurth;6574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939001000020002__;Holzendorf;123939;1;2/2;Nordwestuckermark;Uckermark;Der große Teufelssee|Große Koppel|Kruglerook|Teufelsseekoppel;3649499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;1787594;
12393900100004______;Holzendorf;123939;1;4;Nordwestuckermark;Uckermark;An der B 198;29774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16376;
12393900100005______;Holzendorf;123939;1;5;Nordwestuckermark;Uckermark;An der B 198;1662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;914;
12393900100006______;Holzendorf;123939;1;6;Nordwestuckermark;Uckermark;An der B 198;8691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4780;
12393900100007______;Holzendorf;123939;1;7;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Strasburg;1319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100008______;Holzendorf;123939;1;8;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Strasburg;10548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100009______;Holzendorf;123939;1;9;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Strasburg;26150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100010______;Holzendorf;123939;1;10;Nordwestuckermark;Uckermark;Eisenbahn Prenzlau-Strasburg;1839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100011______;Holzendorf;123939;1;11;Nordwestuckermark;Uckermark;B 198;42588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100012______;Holzendorf;123939;1;12;Nordwestuckermark;Uckermark;Weg nach Steinfurth;7762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100013______;Holzendorf;123939;1;13;Nordwestuckermark;Uckermark;An der Adlerwiese;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100014______;Holzendorf;123939;1;14;Nordwestuckermark;Uckermark;An der Eisenbahn;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100015______;Holzendorf;123939;1;15;Nordwestuckermark;Uckermark;Steinfurther Bach;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100016______;Holzendorf;123939;1;16;Nordwestuckermark;Uckermark;Steinfurther Bach;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900100017______;Holzendorf;123939;1;17;Nordwestuckermark;Uckermark;historischer TP 137 (2648);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12393900100018______;Holzendorf;123939;1;18;Nordwestuckermark;Uckermark;Am Krummer See;62541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;31875;
12393900100019______;Holzendorf;123939;1;19;Nordwestuckermark;Uckermark;Krummer See;531711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;266776;
12393900200001______;Holzendorf;123939;2;1;Nordwestuckermark;Uckermark;Seebruch;2256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200003______;Holzendorf;123939;2;3;Nordwestuckermark;Uckermark;Großer Kesselpfuhl;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939002000050001__;Holzendorf;123939;2;5/1;Nordwestuckermark;Uckermark;Hubertusstraße|L 255;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939002000060001__;Holzendorf;123939;2;6/1;Nordwestuckermark;Uckermark;Hubertusstraße;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939002000060003__;Holzendorf;123939;2;6/3;Nordwestuckermark;Uckermark;Hubertusstraße;0,17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939002000060004__;Holzendorf;123939;2;6/4;Nordwestuckermark;Uckermark;Am Schäferpfuhl|Hubertusstraße;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200008______;Holzendorf;123939;2;8;Nordwestuckermark;Uckermark;Gartenstraße;3283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939002000250001__;Holzendorf;123939;2;25/1;Nordwestuckermark;Uckermark;Falkenhagen'scher Wisch|Gerichtsberg;668501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;346688;
123939002000510001__;Holzendorf;123939;2;51/1;Nordwestuckermark;Uckermark;Hubertusstraße|L 255;8764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200052______;Holzendorf;123939;2;52;Nordwestuckermark;Uckermark;Hubertusstraße;20022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;357;
12393900200053______;Holzendorf;123939;2;53;Nordwestuckermark;Uckermark;Hubertusstraße;20007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;7716;
12393900200054______;Holzendorf;123939;2;54;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1888;
123939002000550001__;Holzendorf;123939;2;55/1;Nordwestuckermark;Uckermark;Am Seeriesen;6153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200056______;Holzendorf;123939;2;56;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;2758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123939002000570004__;Holzendorf;123939;2;57/4;Nordwestuckermark;Uckermark;Hubertusstraße;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200059______;Holzendorf;123939;2;59;Nordwestuckermark;Uckermark;Am Schäferpfuhl;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200060______;Holzendorf;123939;2;60;Nordwestuckermark;Uckermark;Am Schäferpfuhl;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200061______;Holzendorf;123939;2;61;Nordwestuckermark;Uckermark;Am Schäferpfuhl 3;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200062______;Holzendorf;123939;2;62;Nordwestuckermark;Uckermark;Am Schäferpfuhl 2;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200063______;Holzendorf;123939;2;63;Nordwestuckermark;Uckermark;Am Schäferpfuhl 4;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200064______;Holzendorf;123939;2;64;Nordwestuckermark;Uckermark;Am Schäferpfuhl 5;133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200065______;Holzendorf;123939;2;65;Nordwestuckermark;Uckermark;Am Schäferpfuhl 6;132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200066______;Holzendorf;123939;2;66;Nordwestuckermark;Uckermark;Am Schäferpfuhl 8;483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200067______;Holzendorf;123939;2;67;Nordwestuckermark;Uckermark;Am Schäferpfuhl 7;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200068______;Holzendorf;123939;2;68;Nordwestuckermark;Uckermark;Am Schäferpfuhl;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200069______;Holzendorf;123939;2;69;Nordwestuckermark;Uckermark;Am Schäferpfuhl;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200070______;Holzendorf;123939;2;70;Nordwestuckermark;Uckermark;Am Schäferpfuhl;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200071______;Holzendorf;123939;2;71;Nordwestuckermark;Uckermark;Am Schäferpfuhl;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200072______;Holzendorf;123939;2;72;Nordwestuckermark;Uckermark;Am Schäferpfuhl;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200073______;Holzendorf;123939;2;73;Nordwestuckermark;Uckermark;Am Schäferpfuhl;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200074______;Holzendorf;123939;2;74;Nordwestuckermark;Uckermark;Am Schäferpfuhl;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200075______;Holzendorf;123939;2;75;Nordwestuckermark;Uckermark;Hubertusstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;89;
12393900200076______;Holzendorf;123939;2;76;Nordwestuckermark;Uckermark;Hubertusstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;93;
12393900200077______;Holzendorf;123939;2;77;Nordwestuckermark;Uckermark;Hubertusstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;96;
12393900200078______;Holzendorf;123939;2;78;Nordwestuckermark;Uckermark;Hubertusstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;99;
12393900200079______;Holzendorf;123939;2;79;Nordwestuckermark;Uckermark;Hubertusstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;101;
12393900200080______;Holzendorf;123939;2;80;Nordwestuckermark;Uckermark;Hubertusstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;104;
12393900200081______;Holzendorf;123939;2;81;Nordwestuckermark;Uckermark;Hubertusstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;105;
12393900200082______;Holzendorf;123939;2;82;Nordwestuckermark;Uckermark;Hubertusstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;107;
12393900200083______;Holzendorf;123939;2;83;Nordwestuckermark;Uckermark;Hubertusstraße;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;109;
12393900200084______;Holzendorf;123939;2;84;Nordwestuckermark;Uckermark;Hubertusstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;112;
12393900200085______;Holzendorf;123939;2;85;Nordwestuckermark;Uckermark;Hubertusstraße;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;116;
12393900200086______;Holzendorf;123939;2;86;Nordwestuckermark;Uckermark;Hubertusstraße;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;133;
12393900200087______;Holzendorf;123939;2;87;Nordwestuckermark;Uckermark;Hubertusstraße;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200088______;Holzendorf;123939;2;88;Nordwestuckermark;Uckermark;Hubertusstraße;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200089______;Holzendorf;123939;2;89;Nordwestuckermark;Uckermark;Hubertusstraße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200090______;Holzendorf;123939;2;90;Nordwestuckermark;Uckermark;Hubertusstraße;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200091______;Holzendorf;123939;2;91;Nordwestuckermark;Uckermark;Hubertusstraße;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200092______;Holzendorf;123939;2;92;Nordwestuckermark;Uckermark;Hubertusstraße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200093______;Holzendorf;123939;2;93;Nordwestuckermark;Uckermark;Hubertusstraße 1;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200094______;Holzendorf;123939;2;94;Nordwestuckermark;Uckermark;Hubertusstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200095______;Holzendorf;123939;2;95;Nordwestuckermark;Uckermark;Hubertusstraße 2|Hubertusstraße 4;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200096______;Holzendorf;123939;2;96;Nordwestuckermark;Uckermark;Hubertusstraße 5;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200097______;Holzendorf;123939;2;97;Nordwestuckermark;Uckermark;Hubertusstraße 6;1636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200098______;Holzendorf;123939;2;98;Nordwestuckermark;Uckermark;Hubertusstraße 8;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200099______;Holzendorf;123939;2;99;Nordwestuckermark;Uckermark;Hubertusstraße 9;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200100______;Holzendorf;123939;2;100;Nordwestuckermark;Uckermark;Hubertusstraße 10|Hubertusstraße 10 a;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200101______;Holzendorf;123939;2;101;Nordwestuckermark;Uckermark;Hubertusstraße 11;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200102______;Holzendorf;123939;2;102;Nordwestuckermark;Uckermark;Am Schäferpfuhl 1;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200103______;Holzendorf;123939;2;103;Nordwestuckermark;Uckermark;Hubertusstraße 3;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200104______;Holzendorf;123939;2;104;Nordwestuckermark;Uckermark;Neubauweg 2;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200105______;Holzendorf;123939;2;105;Nordwestuckermark;Uckermark;Neubauweg 4;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200106______;Holzendorf;123939;2;106;Nordwestuckermark;Uckermark;Neubauweg 4;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200107______;Holzendorf;123939;2;107;Nordwestuckermark;Uckermark;Neubauweg 3;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200108______;Holzendorf;123939;2;108;Nordwestuckermark;Uckermark;Gartenstraße;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200109______;Holzendorf;123939;2;109;Nordwestuckermark;Uckermark;Hubertusstraße;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;1408;
12393900200110______;Holzendorf;123939;2;110;Nordwestuckermark;Uckermark;Hubertusstraße|L 255;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200111______;Holzendorf;123939;2;111;Nordwestuckermark;Uckermark;Gartenstraße 1;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12393900200112______;Holzendorf;123939;2;112;Nordwestuckermark;Uckermark;Gartenstraße;266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
