FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12225700100001______;Sorno;122257;1;1;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;521;
12225700100003______;Sorno;122257;1;3;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;239720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26746;
12225700100004______;Sorno;122257;1;4;Finsterwalde;Elbe-Elster;Am Wege von Drößig;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100005______;Sorno;122257;1;5;Finsterwalde;Elbe-Elster;Am Wege von Drößig;43770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100006______;Sorno;122257;1;6;Finsterwalde;Elbe-Elster;Am Wege von Drößig;18480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3785;
12225700100007______;Sorno;122257;1;7;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;531;
12225700100008______;Sorno;122257;1;8;Finsterwalde;Elbe-Elster;An der Gemarkung Doberlug;6610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;783;
12225700100009______;Sorno;122257;1;9;Finsterwalde;Elbe-Elster;An der Gemarkung Doberlug;49400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11442;
12225700100010______;Sorno;122257;1;10;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100011______;Sorno;122257;1;11;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1957;
12225700100012______;Sorno;122257;1;12;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;17187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3917;
12225700100013______;Sorno;122257;1;13;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2409;
12225700100014______;Sorno;122257;1;14;Finsterwalde;Elbe-Elster;An der Gemarkung Drößig;8734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2790;
12225700100015______;Sorno;122257;1;15;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;6436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100016______;Sorno;122257;1;16;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;18934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3986;
12225700100017______;Sorno;122257;1;17;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;7457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2377;
12225700100018______;Sorno;122257;1;18;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;43741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11095;
12225700100019______;Sorno;122257;1;19;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;13019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100020______;Sorno;122257;1;20;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;6652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100021______;Sorno;122257;1;21;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;137550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12631;
12225700100022______;Sorno;122257;1;22;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;79;
12225700100023______;Sorno;122257;1;23;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1599;
12225700100024______;Sorno;122257;1;24;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1459;
12225700100025______;Sorno;122257;1;25;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;4730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1383;
12225700100026______;Sorno;122257;1;26;Finsterwalde;Elbe-Elster;Am Wege von Doberlug;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;827;
12225700100027______;Sorno;122257;1;27;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2088;
12225700100028______;Sorno;122257;1;28;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1158;
12225700100029______;Sorno;122257;1;29;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1205;
12225700100030______;Sorno;122257;1;30;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1295;
12225700100031______;Sorno;122257;1;31;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;4219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1292;
12225700100032______;Sorno;122257;1;32;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3054;
12225700100033______;Sorno;122257;1;33;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1387;
12225700100034______;Sorno;122257;1;34;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;142;
12225700100035______;Sorno;122257;1;35;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;6380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1786;
12225700100036______;Sorno;122257;1;36;Finsterwalde;Elbe-Elster;Östlich des Weges von Doberlug;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;924;
12225700100037______;Sorno;122257;1;37;Finsterwalde;Elbe-Elster;Am Wege von Doberlug;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1938;
12225700100038______;Sorno;122257;1;38;Finsterwalde;Elbe-Elster;Am Wege von Doberlug;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;694;
12225700100039______;Sorno;122257;1;39;Finsterwalde;Elbe-Elster;Am Wege von Doberlug;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
12225700100040______;Sorno;122257;1;40;Finsterwalde;Elbe-Elster;Am Wege von Doberlug;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;790;
12225700100041______;Sorno;122257;1;41;Finsterwalde;Elbe-Elster;Sornoer Grabenstraße 4;5505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100042______;Sorno;122257;1;42;Finsterwalde;Elbe-Elster;Im Dorfe;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100043______;Sorno;122257;1;43;Finsterwalde;Elbe-Elster;Im Dorfe;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100044______;Sorno;122257;1;44;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 46;2445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100045______;Sorno;122257;1;45;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 48;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100046______;Sorno;122257;1;46;Finsterwalde;Elbe-Elster;Sornoer Grabenstraße 1;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100047______;Sorno;122257;1;47;Finsterwalde;Elbe-Elster;Sornoer Grabenstraße 1;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100048______;Sorno;122257;1;48;Finsterwalde;Elbe-Elster;Sornoer Grabenstraße 2;1732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100049______;Sorno;122257;1;49;Finsterwalde;Elbe-Elster;Sornoer Grabenstraße;1614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100051______;Sorno;122257;1;51;Finsterwalde;Elbe-Elster;Nähe Sornoer Grabenstraße;2172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;717;
12225700100052______;Sorno;122257;1;52;Finsterwalde;Elbe-Elster;Nähe Sornoer Grabenstraße;5922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1827;
12225700100053______;Sorno;122257;1;53;Finsterwalde;Elbe-Elster;Nähe Sornoer Grabenstraße;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2606;
12225700100054______;Sorno;122257;1;54;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 50;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100055______;Sorno;122257;1;55;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 52;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100056______;Sorno;122257;1;56;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 54;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100057______;Sorno;122257;1;57;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 55;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;35;
12225700100058______;Sorno;122257;1;58;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße 56;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100059______;Sorno;122257;1;59;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;31480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;8929;
12225700100060______;Sorno;122257;1;60;Finsterwalde;Elbe-Elster;Nördlich der Sornoer Hauptstr.;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;263;
12225700100061______;Sorno;122257;1;61;Finsterwalde;Elbe-Elster;Nördlich der Sornoer Hauptstr.;24660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7492;
12225700100062______;Sorno;122257;1;62;Finsterwalde;Elbe-Elster;Nördlich der Sornoer Hauptstr.;12250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3544;
12225700100063______;Sorno;122257;1;63;Finsterwalde;Elbe-Elster;Nördlich der Sornoer Hauptstr.;7120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1990;
12225700100064______;Sorno;122257;1;64;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;69750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18967;
12225700100065______;Sorno;122257;1;65;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12815;
12225700100066______;Sorno;122257;1;66;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1024;
12225700100067______;Sorno;122257;1;67;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1160;
12225700100068______;Sorno;122257;1;68;Finsterwalde;Elbe-Elster;An der Sornoer Hauptstraße;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2384;
12225700100069______;Sorno;122257;1;69;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;7700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2180;
12225700100070______;Sorno;122257;1;70;Finsterwalde;Elbe-Elster;An der Sornoer Hauptstraße;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1210;
12225700100071______;Sorno;122257;1;71;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1318;
12225700100072______;Sorno;122257;1;72;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;9120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2730;
12225700100073______;Sorno;122257;1;73;Finsterwalde;Elbe-Elster;Sornoer Grabenstraße|Sornoer Hauptstraße;18154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12225700100074______;Sorno;122257;1;74;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;33080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8666;
12225700100075______;Sorno;122257;1;75;Finsterwalde;Elbe-Elster;Nähe Sornoer Hauptstraße;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2837;
12225700100076______;Sorno;122257;1;76;Finsterwalde;Elbe-Elster;Nähe Sornoer Hauptstraße;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4013;
12225700100077______;Sorno;122257;1;77;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;41210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11731;
12225700100083______;Sorno;122257;1;83;Finsterwalde;Elbe-Elster;An der Sornoer Hauptstraße;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;205;
12225700100085______;Sorno;122257;1;85;Finsterwalde;Elbe-Elster;Nähe Sornoer Hauptstraße;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166;
12225700100088______;Sorno;122257;1;88;Finsterwalde;Elbe-Elster;Sornoer Hauptstraße;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3819;
12225700100089______;Sorno;122257;1;89;Finsterwalde;Elbe-Elster;Nähe Sornoer Hauptstraße;16366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3731;
12225700100090______;Sorno;122257;1;90;Finsterwalde;Elbe-Elster;Nähe Sornoer Hauptstraße;25316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3213;
12225700100091______;Sorno;122257;1;91;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;77900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25449;
12225700100092______;Sorno;122257;1;92;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;128;
12225700100093______;Sorno;122257;1;93;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;5007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1803;
12225700100094______;Sorno;122257;1;94;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1354;
12225700100095______;Sorno;122257;1;95;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;3766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1356;
12225700100096______;Sorno;122257;1;96;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;11008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3635;
12225700100097______;Sorno;122257;1;97;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12225700100098______;Sorno;122257;1;98;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15;
12225700100099______;Sorno;122257;1;99;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1745;
12225700100100______;Sorno;122257;1;100;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27;
12225700100101______;Sorno;122257;1;101;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14;
12225700100102______;Sorno;122257;1;102;Finsterwalde;Elbe-Elster;Südlich des Weges|von Försterei-Weberteich;5406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1775;
