FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12405900100001______;Steffenshagen;124059;1;1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2264;
12405900100002______;Steffenshagen;124059;1;2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000030001__;Steffenshagen;124059;1;3/1;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2921;
124059001000030002__;Steffenshagen;124059;1;3/2;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;24933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10086;
12405900100004______;Steffenshagen;124059;1;4;Pritzwalk;Prignitz;L 111;1497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;617;
12405900100005______;Steffenshagen;124059;1;5;Pritzwalk;Prignitz;L 111;3771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1567;
12405900100006______;Steffenshagen;124059;1;6;Pritzwalk;Prignitz;L 111;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12405900100007______;Steffenshagen;124059;1;7;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3256;
12405900100008______;Steffenshagen;124059;1;8;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;14901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5777;
12405900100012______;Steffenshagen;124059;1;12;Pritzwalk;Prignitz;Felsenhagener Weg;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6850;
12405900100013______;Steffenshagen;124059;1;13;Pritzwalk;Prignitz;Felsenhagener Weg;13634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7180;
124059001000140001__;Steffenshagen;124059;1;14/1;Pritzwalk;Prignitz;Felsenhagener Weg;107175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41872;
124059001000150001__;Steffenshagen;124059;1;15/1;Pritzwalk;Prignitz;Felsenhagener Weg 1;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;416;
124059001000150002__;Steffenshagen;124059;1;15/2;Pritzwalk;Prignitz;Felsenhagener Weg;59983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;28370;
12405900100016______;Steffenshagen;124059;1;16;Pritzwalk;Prignitz;Felsenhagener Weg;38406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17150;
124059001000170001__;Steffenshagen;124059;1;17/1;Pritzwalk;Prignitz;Felsenhagener Weg;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1771;
124059001000170002__;Steffenshagen;124059;1;17/2;Pritzwalk;Prignitz;Felsenhagener Weg;16203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;6077;
124059001000180001__;Steffenshagen;124059;1;18/1;Pritzwalk;Prignitz;Felsenhagener Weg 2;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000180002__;Steffenshagen;124059;1;18/2;Pritzwalk;Prignitz;Felsenhagener Weg;1892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;584;
124059001000190001__;Steffenshagen;124059;1;19/1;Pritzwalk;Prignitz;Felsenhagener Weg 3;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000190002__;Steffenshagen;124059;1;19/2;Pritzwalk;Prignitz;Felsenhagener Weg 3;2142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;570;
12405900100020______;Steffenshagen;124059;1;20;Pritzwalk;Prignitz;Felsenhagener Weg 4;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000210001__;Steffenshagen;124059;1;21/1;Pritzwalk;Prignitz;Felsenhagener Weg 5;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000210002__;Steffenshagen;124059;1;21/2;Pritzwalk;Prignitz;Felsenhagener Weg;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100022______;Steffenshagen;124059;1;22;Pritzwalk;Prignitz;Felsenhagener Weg 6;2408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100023______;Steffenshagen;124059;1;23;Pritzwalk;Prignitz;Felsenhagener Weg;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;440;
12405900100024______;Steffenshagen;124059;1;24;Pritzwalk;Prignitz;Felsenhagener Weg;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;427;
124059001000250001__;Steffenshagen;124059;1;25/1;Pritzwalk;Prignitz;Felsenhagener Weg 7;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000250002__;Steffenshagen;124059;1;25/2;Pritzwalk;Prignitz;Felsenhagener Weg;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100026______;Steffenshagen;124059;1;26;Pritzwalk;Prignitz;Felsenhagener Weg;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100027______;Steffenshagen;124059;1;27;Pritzwalk;Prignitz;Felsenhagener Weg 8;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100028______;Steffenshagen;124059;1;28;Pritzwalk;Prignitz;Felsenhagener Weg;818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;311;
12405900100029______;Steffenshagen;124059;1;29;Pritzwalk;Prignitz;Felsenhagener Weg 9;13682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4220;
12405900100030______;Steffenshagen;124059;1;30;Pritzwalk;Prignitz;Am Preddöhler Weg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;173;
12405900100031______;Steffenshagen;124059;1;31;Pritzwalk;Prignitz;Am Preddöhler Weg;31214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13985;
12405900100032______;Steffenshagen;124059;1;32;Pritzwalk;Prignitz;Am Preddöhler Weg;35113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16763;
12405900100033______;Steffenshagen;124059;1;33;Pritzwalk;Prignitz;Am Preddöhler Weg;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;859;
12405900100034______;Steffenshagen;124059;1;34;Pritzwalk;Prignitz;Am Preddöhler Weg;1605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12405900100035______;Steffenshagen;124059;1;35;Pritzwalk;Prignitz;Am Preddöhler Weg;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4102;
12405900100036______;Steffenshagen;124059;1;36;Pritzwalk;Prignitz;Felsenhagener Weg 10;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000370001__;Steffenshagen;124059;1;37/1;Pritzwalk;Prignitz;Felsenhagener Weg 11;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000370002__;Steffenshagen;124059;1;37/2;Pritzwalk;Prignitz;Felsenhagener Weg;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000370003__;Steffenshagen;124059;1;37/3;Pritzwalk;Prignitz;Felsenhagener Weg;2490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100038______;Steffenshagen;124059;1;38;Pritzwalk;Prignitz;Felsenhagener Weg;52738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23105;
12405900100039______;Steffenshagen;124059;1;39;Pritzwalk;Prignitz;Am Preddöhler Weg;39640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20619;
12405900100040______;Steffenshagen;124059;1;40;Pritzwalk;Prignitz;Am Preddöhler Weg;44415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22347;
12405900100041______;Steffenshagen;124059;1;41;Pritzwalk;Prignitz;Am Preddöhler Weg;51183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26427;
12405900100042______;Steffenshagen;124059;1;42;Pritzwalk;Prignitz;Am Preddöhler Weg;61894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35349;
12405900100043______;Steffenshagen;124059;1;43;Pritzwalk;Prignitz;Am Preddöhler Weg;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8146;
12405900100044______;Steffenshagen;124059;1;44;Pritzwalk;Prignitz;Am Preddöhler Weg;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3517;
12405900100045______;Steffenshagen;124059;1;45;Pritzwalk;Prignitz;Am Preddöhler Weg;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;867;
124059001000460001__;Steffenshagen;124059;1;46/1;Pritzwalk;Prignitz;Am Preddöhler Weg;82427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54250;
12405900100049______;Steffenshagen;124059;1;49;Pritzwalk;Prignitz;Straße Steffenshagen-Preddöhl;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2;
12405900100050______;Steffenshagen;124059;1;50;Pritzwalk;Prignitz;Am Preddöhler Weg;68527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36794;
12405900100051______;Steffenshagen;124059;1;51;Pritzwalk;Prignitz;Am Preddöhler Weg;68960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39762;
12405900100052______;Steffenshagen;124059;1;52;Pritzwalk;Prignitz;Am Preddöhler Weg;68588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41608;
12405900100053______;Steffenshagen;124059;1;53;Pritzwalk;Prignitz;Am Preddöhler Weg;68822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43101;
12405900100054______;Steffenshagen;124059;1;54;Pritzwalk;Prignitz;Am Preddöhler Weg;70202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44465;
12405900100055______;Steffenshagen;124059;1;55;Pritzwalk;Prignitz;Felsenhagener Weg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;179;
12405900100056______;Steffenshagen;124059;1;56;Pritzwalk;Prignitz;Felsenhagener Weg;5405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1644;
12405900100057______;Steffenshagen;124059;1;57;Pritzwalk;Prignitz;Felsenhagener Weg 12;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1866;
124059001000580001__;Steffenshagen;124059;1;58/1;Pritzwalk;Prignitz;Am Preddöhler Weg;26000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;10735;
12405900100059______;Steffenshagen;124059;1;59;Pritzwalk;Prignitz;Am Preddöhler Weg;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1119;
124059001000620001__;Steffenshagen;124059;1;62/1;Pritzwalk;Prignitz;Am Preddöhler Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2324;
124059001000620002__;Steffenshagen;124059;1;62/2;Pritzwalk;Prignitz;Am Preddöhler Weg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3364;
124059001000620003__;Steffenshagen;124059;1;62/3;Pritzwalk;Prignitz;Am Preddöhler Weg;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7074;
124059001000620004__;Steffenshagen;124059;1;62/4;Pritzwalk;Prignitz;Am Preddöhler Weg;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2362;
124059001000620005__;Steffenshagen;124059;1;62/5;Pritzwalk;Prignitz;Am Preddöhler Weg;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2045;
12405900100063______;Steffenshagen;124059;1;63;Pritzwalk;Prignitz;Am Preddöhler Weg;82025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38235;
12405900100064______;Steffenshagen;124059;1;64;Pritzwalk;Prignitz;Am Preddöhler Weg;36610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17650;
12405900100065______;Steffenshagen;124059;1;65;Pritzwalk;Prignitz;Am Preddöhler Weg;131160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74087;
12405900100066______;Steffenshagen;124059;1;66;Pritzwalk;Prignitz;Am Preddöhler Weg;65210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17792;
12405900100067______;Steffenshagen;124059;1;67;Pritzwalk;Prignitz;Östlich des Dorfes;17586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6639;
12405900100068______;Steffenshagen;124059;1;68;Pritzwalk;Prignitz;Östlich des Dorfes;57505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24112;
124059001000690001__;Steffenshagen;124059;1;69/1;Pritzwalk;Prignitz;Straße des Friedens;1927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124059001000690002__;Steffenshagen;124059;1;69/2;Pritzwalk;Prignitz;Straße des Friedens;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4493;
124059001000700001__;Steffenshagen;124059;1;70/1;Pritzwalk;Prignitz;Straße des Friedens;2925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1643;
124059001000700002__;Steffenshagen;124059;1;70/2;Pritzwalk;Prignitz;Straße des Friedens;22161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11299;
12405900100071______;Steffenshagen;124059;1;71;Pritzwalk;Prignitz;Östlich des Dorfes;252764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96142;
12405900100072______;Steffenshagen;124059;1;72;Pritzwalk;Prignitz;Östlich des Dorfes;56729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26817;
12405900100073______;Steffenshagen;124059;1;73;Pritzwalk;Prignitz;Östlich des Dorfes;257087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67809;
12405900100074______;Steffenshagen;124059;1;74;Pritzwalk;Prignitz;Östlich des Dorfes;5064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100075______;Steffenshagen;124059;1;75;Pritzwalk;Prignitz;Östlich des Dorfes;4613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100076______;Steffenshagen;124059;1;76;Pritzwalk;Prignitz;Östlich des Dorfes;4380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100077______;Steffenshagen;124059;1;77;Pritzwalk;Prignitz;Östlich des Dorfes;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100092______;Steffenshagen;124059;1;92;Pritzwalk;Prignitz;Östlich des Dorfes;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;439;
12405900100094______;Steffenshagen;124059;1;94;Pritzwalk;Prignitz;Straße des Friedens;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100095______;Steffenshagen;124059;1;95;Pritzwalk;Prignitz;Straße des Friedens;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100096______;Steffenshagen;124059;1;96;Pritzwalk;Prignitz;Straße des Friedens;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100097______;Steffenshagen;124059;1;97;Pritzwalk;Prignitz;Felsenhagener Weg;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100098______;Steffenshagen;124059;1;98;Pritzwalk;Prignitz;Dorfstraße Steffenshagen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
12405900100099______;Steffenshagen;124059;1;99;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12405900100100______;Steffenshagen;124059;1;100;Pritzwalk;Prignitz;Dorfstraße Steffenshagen|L 111;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
