FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12113100100002______;Flemsdorf;121131;1;2;Schwedt/Oder;Uckermark;An der L 284;86250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26998;
12113100100003______;Flemsdorf;121131;1;3;Schwedt/Oder;Uckermark;An der L 284;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;406;
121131001000040001__;Flemsdorf;121131;1;4/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 25;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;456;
121131001000040002__;Flemsdorf;121131;1;4/2;Schwedt/Oder;Uckermark;An der L 284;48100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15369;
12113100100005______;Flemsdorf;121131;1;5;Schwedt/Oder;Uckermark;An der L 284;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;131;
12113100100006______;Flemsdorf;121131;1;6;Schwedt/Oder;Uckermark;An der L 284;27220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10009;
12113100100007______;Flemsdorf;121131;1;7;Schwedt/Oder;Uckermark;An der L 284;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;333;
12113100100008______;Flemsdorf;121131;1;8;Schwedt/Oder;Uckermark;An der L 284;26350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11598;
12113100100009______;Flemsdorf;121131;1;9;Schwedt/Oder;Uckermark;An der L 284;40210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17705;
12113100100010______;Flemsdorf;121131;1;10;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;190730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57401;
12113100100012______;Flemsdorf;121131;1;12;Schwedt/Oder;Uckermark;Der Springsee;618885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;180399;
12113100100013______;Flemsdorf;121131;1;13;Schwedt/Oder;Uckermark;Am Springsee;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131001000140002__;Flemsdorf;121131;1;14/2;Schwedt/Oder;Uckermark;Am Springsee;419018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;137906;
121131001000140003__;Flemsdorf;121131;1;14/3;Schwedt/Oder;Uckermark;Am Springsee;2555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131001000140004__;Flemsdorf;121131;1;14/4;Schwedt/Oder;Uckermark;Am Springsee;163117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100100015______;Flemsdorf;121131;1;15;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100100016______;Flemsdorf;121131;1;16;Schwedt/Oder;Uckermark;Am Springsee;347975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115389;
12113100100017______;Flemsdorf;121131;1;17;Schwedt/Oder;Uckermark;Schöneberger Damm;13227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100100020______;Flemsdorf;121131;1;20;Schwedt/Oder;Uckermark;Der Karpfenpfuhl|Schöneberger Damm;982262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7|8;310242;
12113100100022______;Flemsdorf;121131;1;22;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße|L 284;32496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200001______;Flemsdorf;121131;2;1;Schwedt/Oder;Uckermark;Forst Flemsdorf;2806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200002______;Flemsdorf;121131;2;2;Schwedt/Oder;Uckermark;Forst Flemsdorf;22474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200003______;Flemsdorf;121131;2;3;Schwedt/Oder;Uckermark;Forst Flemsdorf;23129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200004______;Flemsdorf;121131;2;4;Schwedt/Oder;Uckermark;Forst Flemsdorf;24018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200005______;Flemsdorf;121131;2;5;Schwedt/Oder;Uckermark;Forst Flemsdorf;25026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200006______;Flemsdorf;121131;2;6;Schwedt/Oder;Uckermark;Forst Flemsdorf;2621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200007______;Flemsdorf;121131;2;7;Schwedt/Oder;Uckermark;Forst Flemsdorf;24325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200008______;Flemsdorf;121131;2;8;Schwedt/Oder;Uckermark;Forst Flemsdorf;23883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200009______;Flemsdorf;121131;2;9;Schwedt/Oder;Uckermark;Forst Flemsdorf;26511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200010______;Flemsdorf;121131;2;10;Schwedt/Oder;Uckermark;Forst Flemsdorf;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200011______;Flemsdorf;121131;2;11;Schwedt/Oder;Uckermark;Forst Flemsdorf;6984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200012______;Flemsdorf;121131;2;12;Schwedt/Oder;Uckermark;Das Heideland;708379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000130001__;Flemsdorf;121131;2;13/1;Schwedt/Oder;Uckermark;Johannishofer Weg;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000130002__;Flemsdorf;121131;2;13/2;Schwedt/Oder;Uckermark;Johannishofer Weg;260510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;75666;
12113100200014______;Flemsdorf;121131;2;14;Schwedt/Oder;Uckermark;Johannishofer Weg;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4238;
12113100200015______;Flemsdorf;121131;2;15;Schwedt/Oder;Uckermark;Johannishofer Weg;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4061;
12113100200016______;Flemsdorf;121131;2;16;Schwedt/Oder;Uckermark;Johannishofer Weg;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4083;
121131002000170001__;Flemsdorf;121131;2;17/1;Schwedt/Oder;Uckermark;Johannishofer Weg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000170002__;Flemsdorf;121131;2;17/2;Schwedt/Oder;Uckermark;Johannishofer Weg;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000170003__;Flemsdorf;121131;2;17/3;Schwedt/Oder;Uckermark;Johannishofer Weg;16939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7618;
12113100200019______;Flemsdorf;121131;2;19;Schwedt/Oder;Uckermark;Johannishofer Weg;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6334;
12113100200020______;Flemsdorf;121131;2;20;Schwedt/Oder;Uckermark;Johannishofer Weg;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2723;
12113100200021______;Flemsdorf;121131;2;21;Schwedt/Oder;Uckermark;Johannishofer Weg;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2610;
12113100200022______;Flemsdorf;121131;2;22;Schwedt/Oder;Uckermark;Johannishofer Weg;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2678;
12113100200023______;Flemsdorf;121131;2;23;Schwedt/Oder;Uckermark;Johannishofer Weg;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2655;
12113100200024______;Flemsdorf;121131;2;24;Schwedt/Oder;Uckermark;Johannishofer Weg;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;333;
121131002000250001__;Flemsdorf;121131;2;25/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 26;3200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000250004__;Flemsdorf;121131;2;25/4;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;248;
121131002000250008__;Flemsdorf;121131;2;25/8;Schwedt/Oder;Uckermark;Johannishofer Weg;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2715;
121131002000250009__;Flemsdorf;121131;2;25/9;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;34745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13115;
12113100200026______;Flemsdorf;121131;2;26;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;118840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;41756;
121131002000270001__;Flemsdorf;121131;2;27/1;Schwedt/Oder;Uckermark;An der L 284;100000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43446;
121131002000270002__;Flemsdorf;121131;2;27/2;Schwedt/Oder;Uckermark;An der L 284;352970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;108849;
12113100200028______;Flemsdorf;121131;2;28;Schwedt/Oder;Uckermark;Am Eichengehege;147100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;46887;
121131002000290001__;Flemsdorf;121131;2;29/1;Schwedt/Oder;Uckermark;Eichengehege;79060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000290002__;Flemsdorf;121131;2;29/2;Schwedt/Oder;Uckermark;Forst Flemsdorf;45500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000300001__;Flemsdorf;121131;2;30/1;Schwedt/Oder;Uckermark;Das Heideland;4388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131002000300002__;Flemsdorf;121131;2;30/2;Schwedt/Oder;Uckermark;Das Heideland;20272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200031______;Flemsdorf;121131;2;31;Schwedt/Oder;Uckermark;historischer TP 24 (2950);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100200032______;Flemsdorf;121131;2;32;Schwedt/Oder;Uckermark;Die Salzwiesen;164438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;33299;
12113100200033______;Flemsdorf;121131;2;33;Schwedt/Oder;Uckermark;Eichengehege;168312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43961;
12113100200035______;Flemsdorf;121131;2;35;Schwedt/Oder;Uckermark;Johannishofer Weg;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300001______;Flemsdorf;121131;3;1;Schwedt/Oder;Uckermark;Die Forst|Schlangenbruch;1014272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300002______;Flemsdorf;121131;3;2;Schwedt/Oder;Uckermark;Am Schlangenbruch;7125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;412;
121131003000030001__;Flemsdorf;121131;3;3/1;Schwedt/Oder;Uckermark;Die Forst;69915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131003000030004__;Flemsdorf;121131;3;3/4;Schwedt/Oder;Uckermark;Die Forst;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300004______;Flemsdorf;121131;3;4;Schwedt/Oder;Uckermark;Am Giebelsee;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1825;
12113100300005______;Flemsdorf;121131;3;5;Schwedt/Oder;Uckermark;Am Giebelsee;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1415;
12113100300006______;Flemsdorf;121131;3;6;Schwedt/Oder;Uckermark;historischer TP 21 (2951);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1;
12113100300007______;Flemsdorf;121131;3;7;Schwedt/Oder;Uckermark;Johannishofer Weg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300008______;Flemsdorf;121131;3;8;Schwedt/Oder;Uckermark;Johannishofer Weg;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131003000090001__;Flemsdorf;121131;3;9/1;Schwedt/Oder;Uckermark;Johannishofer Weg 2;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131003000090003__;Flemsdorf;121131;3;9/3;Schwedt/Oder;Uckermark;Johannishofer Weg 2;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131003000090004__;Flemsdorf;121131;3;9/4;Schwedt/Oder;Uckermark;Johannishofer Weg 1;287566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;92052;
12113100300010______;Flemsdorf;121131;3;10;Schwedt/Oder;Uckermark;Am Giebelsee;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1843;
12113100300012______;Flemsdorf;121131;3;12;Schwedt/Oder;Uckermark;Vorderste Havel;41460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10721;
12113100300013______;Flemsdorf;121131;3;13;Schwedt/Oder;Uckermark;Außerhalb der Ortslage;13970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4312;
12113100300014______;Flemsdorf;121131;3;14;Schwedt/Oder;Uckermark;Johannishofer Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;270;
12113100300015______;Flemsdorf;121131;3;15;Schwedt/Oder;Uckermark;Am Wustrowsee;53947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19600;
12113100300016______;Flemsdorf;121131;3;16;Schwedt/Oder;Uckermark;Der Giebelsee|Der Wustrowsee|Eckerkoppel|Hüttenfenn|Upstall|[... und weitere];1110767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;333614;
12113100300017______;Flemsdorf;121131;3;17;Schwedt/Oder;Uckermark;Die Forst;10528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300018______;Flemsdorf;121131;3;18;Schwedt/Oder;Uckermark;Die Forst;11491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300019______;Flemsdorf;121131;3;19;Schwedt/Oder;Uckermark;Die Forst;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100300020______;Flemsdorf;121131;3;20;Schwedt/Oder;Uckermark;Vorderste Havel;192137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;72069;
121131004000010001__;Flemsdorf;121131;4;1/1;Schwedt/Oder;Uckermark;Butterberge;19980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100400002______;Flemsdorf;121131;4;2;Schwedt/Oder;Uckermark;Butterberge;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2994;
12113100400003______;Flemsdorf;121131;4;3;Schwedt/Oder;Uckermark;Butterberge;573255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;213989;
12113100400005______;Flemsdorf;121131;4;5;Schwedt/Oder;Uckermark;Butterberge;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100400006______;Flemsdorf;121131;4;6;Schwedt/Oder;Uckermark;Butterberge|Schlägerpfuhl;770743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;325570;
12113100500001______;Flemsdorf;121131;5;1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 46;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500003______;Flemsdorf;121131;5;3;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 48;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500004______;Flemsdorf;121131;5;4;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12113100500005______;Flemsdorf;121131;5;5;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 47;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000060001__;Flemsdorf;121131;5;6/1;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 52;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121131005000060003__;Flemsdorf;121131;5;6/3;Schwedt/Oder;Uckermark;Flemsdorfer Dorfstraße 50;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
