FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181400100002______;Gosda;121814;1;2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;45564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10320;
12181400100003______;Gosda;121814;1;3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;53155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8309;
12181400100004______;Gosda;121814;1;4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;27573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5074;
12181400100005______;Gosda;121814;1;5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;25079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2172;
12181400100006______;Gosda;121814;1;6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;50232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5242;
12181400100007______;Gosda;121814;1;7;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100008______;Gosda;121814;1;8;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;64950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16196;
12181400100012______;Gosda;121814;1;12;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;24240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4413;
12181400100013______;Gosda;121814;1;13;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4394;
12181400100015______;Gosda;121814;1;15;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;44390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10847;
121814001000170001__;Gosda;121814;1;17/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;1897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;436;
121814001000170002__;Gosda;121814;1;17/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;8093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2093;
121814001000180002__;Gosda;121814;1;18/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;5832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;1543;
121814001000180003__;Gosda;121814;1;18/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 7|Ortslage Gosda;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;249;
121814001000180004__;Gosda;121814;1;18/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 5|Ortslage Gosda;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;233;
12181400100019______;Gosda;121814;1;19;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 3;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;726;
12181400100021______;Gosda;121814;1;21;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12181400100022______;Gosda;121814;1;22;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Cabeler Straße 1;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;1079;
12181400100023______;Gosda;121814;1;23;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6619|Stichstraße;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100024______;Gosda;121814;1;24;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100025______;Gosda;121814;1;25;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stichstraße 1 a;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;246;
12181400100026______;Gosda;121814;1;26;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße 1;2428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;316;
12181400100027______;Gosda;121814;1;27;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße 2;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;195;
12181400100028______;Gosda;121814;1;28;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße 3;2462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;269;
121814001000290001__;Gosda;121814;1;29/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße|Ortslage Gosda;5681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;382;
121814001000290002__;Gosda;121814;1;29/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;42887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;7069;
121814001000300001__;Gosda;121814;1;30/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814001000300002__;Gosda;121814;1;30/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;3624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814001000310001__;Gosda;121814;1;31/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße|Ortslage Gosda;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814001000310002__;Gosda;121814;1;31/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12181400100032______;Gosda;121814;1;32;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Gosda;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1131;
12181400100033______;Gosda;121814;1;33;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stichstraße 1;46884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|6;11057;
12181400100034______;Gosda;121814;1;34;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1273;
12181400100035______;Gosda;121814;1;35;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;5041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100036______;Gosda;121814;1;36;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100037______;Gosda;121814;1;37;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100038______;Gosda;121814;1;38;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;18562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100039______;Gosda;121814;1;39;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;54250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12028;
12181400100040______;Gosda;121814;1;40;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;61090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11102;
12181400100041______;Gosda;121814;1;41;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12181400100042______;Gosda;121814;1;42;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;49480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
12181400100044______;Gosda;121814;1;44;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;52890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100045______;Gosda;121814;1;45;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;55750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100046______;Gosda;121814;1;46;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100047______;Gosda;121814;1;47;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;21520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4938;
12181400100048______;Gosda;121814;1;48;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;4324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;473;
12181400100049______;Gosda;121814;1;49;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;9006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1830;
12181400100050______;Gosda;121814;1;50;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;823;
12181400100051______;Gosda;121814;1;51;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1794;
12181400100052______;Gosda;121814;1;52;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;10113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2377;
12181400100053______;Gosda;121814;1;53;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;12433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2808;
12181400100054______;Gosda;121814;1;54;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100055______;Gosda;121814;1;55;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;20157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12181400100056______;Gosda;121814;1;56;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100057______;Gosda;121814;1;57;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;8418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1164;
12181400100058______;Gosda;121814;1;58;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;7134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1459;
12181400100059______;Gosda;121814;1;59;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;697;
12181400100060______;Gosda;121814;1;60;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;256;
12181400100061______;Gosda;121814;1;61;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;20268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12181400100062______;Gosda;121814;1;62;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;878;
12181400100063______;Gosda;121814;1;63;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;12482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;211;
12181400100064______;Gosda;121814;1;64;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;13948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1552;
12181400100065______;Gosda;121814;1;65;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100066______;Gosda;121814;1;66;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;18215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100067______;Gosda;121814;1;67;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;18147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100068______;Gosda;121814;1;68;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz|K 6619;2476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100069______;Gosda;121814;1;69;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz|K 6619;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100070______;Gosda;121814;1;70;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;20606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100071______;Gosda;121814;1;71;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;23815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100072______;Gosda;121814;1;72;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;27061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100073______;Gosda;121814;1;73;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;27835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100074______;Gosda;121814;1;74;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;9197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100076______;Gosda;121814;1;76;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;914;
12181400100077______;Gosda;121814;1;77;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;844;
12181400100078______;Gosda;121814;1;78;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100083______;Gosda;121814;1;83;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100086______;Gosda;121814;1;86;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;36640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1405;
12181400100087______;Gosda;121814;1;87;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5817;
12181400100088______;Gosda;121814;1;88;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6607;
12181400100089______;Gosda;121814;1;89;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121814001000900001__;Gosda;121814;1;90/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Liptener Straße|Ortslage Gosda;6034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;545;
121814001000900002__;Gosda;121814;1;90/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;92334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20389;
12181400100091______;Gosda;121814;1;91;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;35970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181400100092______;Gosda;121814;1;92;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Schweiz;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
