FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354600100001______;Klosterheide;123546;1;1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;2412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100010______;Klosterheide;123546;1;10;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100011______;Klosterheide;123546;1;11;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100012______;Klosterheide;123546;1;12;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000150001__;Klosterheide;123546;1;15/1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 E;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000150002__;Klosterheide;123546;1;15/2;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 D;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000150003__;Klosterheide;123546;1;15/3;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 C;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000150004__;Klosterheide;123546;1;15/4;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 B;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000150005__;Klosterheide;123546;1;15/5;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 A;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100018______;Klosterheide;123546;1;18;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 F;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100019______;Klosterheide;123546;1;19;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 G;1666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000250001__;Klosterheide;123546;1;25/1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 24 I;1043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100032______;Klosterheide;123546;1;32;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;3662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|115;1229;
12354600100033______;Klosterheide;123546;1;33;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;3236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;975;
12354600100034______;Klosterheide;123546;1;34;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;6378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1903;
12354600100035______;Klosterheide;123546;1;35;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1588;
12354600100036______;Klosterheide;123546;1;36;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;2654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;890;
12354600100037______;Klosterheide;123546;1;37;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;770;
12354600100038______;Klosterheide;123546;1;38;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;3509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1174;
12354600100039______;Klosterheide;123546;1;39;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;520;
12354600100040______;Klosterheide;123546;1;40;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3170;
12354600100041______;Klosterheide;123546;1;41;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;4943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1601;
12354600100042______;Klosterheide;123546;1;42;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3097;
12354600100043______;Klosterheide;123546;1;43;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;9952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3325;
12354600100044______;Klosterheide;123546;1;44;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;92;
12354600100045______;Klosterheide;123546;1;45;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;9953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3271;
12354600100046______;Klosterheide;123546;1;46;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12354600100047______;Klosterheide;123546;1;47;Lindow (Mark);Ostprignitz-Ruppin;Am Gudelacksee;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3327;
12354600100048______;Klosterheide;123546;1;48;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;143;
12354600100049______;Klosterheide;123546;1;49;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1301;
12354600100050______;Klosterheide;123546;1;50;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;351;
12354600100051______;Klosterheide;123546;1;51;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Mühle|Kramnitzer Weg;28125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;9589;
12354600100052______;Klosterheide;123546;1;52;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 1;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;35;96;
12354600100053______;Klosterheide;123546;1;53;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|35;519;
12354600100054______;Klosterheide;123546;1;54;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;77;
12354600100057______;Klosterheide;123546;1;57;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 20;25010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580004__;Klosterheide;123546;1;58/4;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 19;4301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580006__;Klosterheide;123546;1;58/6;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 17;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580008__;Klosterheide;123546;1;58/8;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 H;484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580009__;Klosterheide;123546;1;58/9;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 G;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580010__;Klosterheide;123546;1;58/10;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 E;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580011__;Klosterheide;123546;1;58/11;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 D;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580012__;Klosterheide;123546;1;58/12;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 C;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580013__;Klosterheide;123546;1;58/13;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 H;553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580014__;Klosterheide;123546;1;58/14;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 G;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580015__;Klosterheide;123546;1;58/15;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 E;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580016__;Klosterheide;123546;1;58/16;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 D;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580017__;Klosterheide;123546;1;58/17;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580019__;Klosterheide;123546;1;58/19;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 F;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580020__;Klosterheide;123546;1;58/20;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580021__;Klosterheide;123546;1;58/21;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 18;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580022__;Klosterheide;123546;1;58/22;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 16;8410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580023__;Klosterheide;123546;1;58/23;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 B;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580024__;Klosterheide;123546;1;58/24;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 15 A;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580025__;Klosterheide;123546;1;58/25;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 13 A;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000580026__;Klosterheide;123546;1;58/26;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 14;2489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100059______;Klosterheide;123546;1;59;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123546001000600001__;Klosterheide;123546;1;60/1;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 11;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;248;
123546001000600002__;Klosterheide;123546;1;60/2;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 11 A;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;88;
123546001000600003__;Klosterheide;123546;1;60/3;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 12 A;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;23;
123546001000600005__;Klosterheide;123546;1;60/5;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 12 C;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;289;
123546001000600006__;Klosterheide;123546;1;60/6;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 12 B;2794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;20;319;
123546001000600007__;Klosterheide;123546;1;60/7;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 11 B;2722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;380;
123546001000600008__;Klosterheide;123546;1;60/8;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 11 C;2590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;337;
123546001000600009__;Klosterheide;123546;1;60/9;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;20569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100061______;Klosterheide;123546;1;61;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|15|20;197;
12354600100062______;Klosterheide;123546;1;62;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg 10;160362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|15|20;5363;
12354600100063______;Klosterheide;123546;1;63;Lindow (Mark);Ostprignitz-Ruppin;An der Beeke;6508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|15;358;
12354600100064______;Klosterheide;123546;1;64;Lindow (Mark);Ostprignitz-Ruppin;An der Beeke;3944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;438;
12354600100065______;Klosterheide;123546;1;65;Lindow (Mark);Ostprignitz-Ruppin;An der Beeke;22853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
12354600100066______;Klosterheide;123546;1;66;Lindow (Mark);Ostprignitz-Ruppin;An der Beeke;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100067______;Klosterheide;123546;1;67;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;11190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;292;
12354600100068______;Klosterheide;123546;1;68;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;10|20;16;
12354600100069______;Klosterheide;123546;1;69;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100070______;Klosterheide;123546;1;70;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;30820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20|35;2298;
12354600100071______;Klosterheide;123546;1;71;Lindow (Mark);Ostprignitz-Ruppin;An der Beeke;19994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100072______;Klosterheide;123546;1;72;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;15162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100073______;Klosterheide;123546;1;73;Lindow (Mark);Ostprignitz-Ruppin;Kramnitzer Weg;38480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354600100074______;Klosterheide;123546;1;74;Lindow (Mark);Ostprignitz-Ruppin;An der Eisenbahn;60018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11998;
