FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12386900100001______;Wittbrietzen;123869;1;1;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;9170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2659;
12386900100002______;Wittbrietzen;123869;1;2;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle|Graben;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;310;
12386900100003______;Wittbrietzen;123869;1;3;Beelitz;Potsdam-Mittelmark;Nieplitz;875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;254;
12386900100004______;Wittbrietzen;123869;1;4;Beelitz;Potsdam-Mittelmark;Nieplitz;228;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869001000050001__;Wittbrietzen;123869;1;5/1;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;10388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2757;
12386900100006______;Wittbrietzen;123869;1;6;Beelitz;Potsdam-Mittelmark;DB Jüterbog-Beelitz;4766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100007______;Wittbrietzen;123869;1;7;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;9096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2253;
12386900100008______;Wittbrietzen;123869;1;8;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;731;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100009______;Wittbrietzen;123869;1;9;Beelitz;Potsdam-Mittelmark;DB Jüterbog-Beelitz;185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100010______;Wittbrietzen;123869;1;10;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;436;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869001000120001__;Wittbrietzen;123869;1;12/1;Beelitz;Potsdam-Mittelmark;DB Jüterbog-Beelitz;1210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100013______;Wittbrietzen;123869;1;13;Beelitz;Potsdam-Mittelmark;An der Buchholzer Mühle;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869001000160001__;Wittbrietzen;123869;1;16/1;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869001000170001__;Wittbrietzen;123869;1;17/1;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100018______;Wittbrietzen;123869;1;18;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100019______;Wittbrietzen;123869;1;19;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;1653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100020______;Wittbrietzen;123869;1;20;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100021______;Wittbrietzen;123869;1;21;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100022______;Wittbrietzen;123869;1;22;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100023______;Wittbrietzen;123869;1;23;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;224;
12386900100024______;Wittbrietzen;123869;1;24;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;4995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1023;
12386900100025______;Wittbrietzen;123869;1;25;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2587;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;537;
12386900100026______;Wittbrietzen;123869;1;26;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
12386900100027______;Wittbrietzen;123869;1;27;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;574;
12386900100028______;Wittbrietzen;123869;1;28;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2681;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
12386900100029______;Wittbrietzen;123869;1;29;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2573;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;539;
12386900100030______;Wittbrietzen;123869;1;30;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;503;
12386900100031______;Wittbrietzen;123869;1;31;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12386900100032______;Wittbrietzen;123869;1;32;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;548;
12386900100033______;Wittbrietzen;123869;1;33;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2585;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;567;
123869001000340001__;Wittbrietzen;123869;1;34/1;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
123869001000340002__;Wittbrietzen;123869;1;34/2;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;566;
12386900100035______;Wittbrietzen;123869;1;35;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;5404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1187;
123869001000360001__;Wittbrietzen;123869;1;36/1;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
123869001000360002__;Wittbrietzen;123869;1;36/2;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2706;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;596;
12386900100037______;Wittbrietzen;123869;1;37;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;623;
12386900100038______;Wittbrietzen;123869;1;38;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12386900100039______;Wittbrietzen;123869;1;39;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12386900100040______;Wittbrietzen;123869;1;40;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;5873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1295;
12386900100041______;Wittbrietzen;123869;1;41;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;649;
12386900100042______;Wittbrietzen;123869;1;42;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;650;
12386900100043______;Wittbrietzen;123869;1;43;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;3025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;665;
12386900100044______;Wittbrietzen;123869;1;44;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;3074;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;683;
12386900100045______;Wittbrietzen;123869;1;45;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;3126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
12386900100046______;Wittbrietzen;123869;1;46;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;10426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2316;
12386900100047______;Wittbrietzen;123869;1;47;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;10416;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2321;
12386900100050______;Wittbrietzen;123869;1;50;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;92;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17;
12386900100051______;Wittbrietzen;123869;1;51;Beelitz;Potsdam-Mittelmark;DB Jüterbog-Beelitz;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12386900100052______;Wittbrietzen;123869;1;52;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12386900100056______;Wittbrietzen;123869;1;56;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12386900100057______;Wittbrietzen;123869;1;57;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;5274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1213;
123869001000730001__;Wittbrietzen;123869;1;73/1;Beelitz;Potsdam-Mittelmark;An der Nieplitz;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12386900100086______;Wittbrietzen;123869;1;86;Beelitz;Potsdam-Mittelmark;B 2;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869001000880002__;Wittbrietzen;123869;1;88/2;Beelitz;Potsdam-Mittelmark;An der Nieplitz;592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
123869001000880003__;Wittbrietzen;123869;1;88/3;Beelitz;Potsdam-Mittelmark;An der Nieplitz|Weg;76664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12287;
123869001000890002__;Wittbrietzen;123869;1;89/2;Beelitz;Potsdam-Mittelmark;An der Nieplitz;19198;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5024;
123869001000890003__;Wittbrietzen;123869;1;89/3;Beelitz;Potsdam-Mittelmark;An der Nieplitz;10906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3599;
12386900100090______;Wittbrietzen;123869;1;90;Beelitz;Potsdam-Mittelmark;An der Nieplitz;8120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1175;
12386900100091______;Wittbrietzen;123869;1;91;Beelitz;Potsdam-Mittelmark;An der Nieplitz;6520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;860;
12386900100092______;Wittbrietzen;123869;1;92;Beelitz;Potsdam-Mittelmark;An der Nieplitz;2300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12386900100093______;Wittbrietzen;123869;1;93;Beelitz;Potsdam-Mittelmark;An der Nieplitz;21800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1976;
123869001000940001__;Wittbrietzen;123869;1;94/1;Beelitz;Potsdam-Mittelmark;An der Nieplitz;7446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2369;
123869001000950001__;Wittbrietzen;123869;1;95/1;Beelitz;Potsdam-Mittelmark;An der Nieplitz;14729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4607;
123869001000960001__;Wittbrietzen;123869;1;96/1;Beelitz;Potsdam-Mittelmark;An der Nieplitz;7429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2303;
123869001000970001__;Wittbrietzen;123869;1;97/1;Beelitz;Potsdam-Mittelmark;Nieplitz|Nieplitz;6796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2024;
123869001000980001__;Wittbrietzen;123869;1;98/1;Beelitz;Potsdam-Mittelmark;An der Nieplitz;71862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7452;
123869001000990001__;Wittbrietzen;123869;1;99/1;Beelitz;Potsdam-Mittelmark;An der Nieplitz;11270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1842;
12386900100100______;Wittbrietzen;123869;1;100;Beelitz;Potsdam-Mittelmark;Bärhorst|Weg;3000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100101______;Wittbrietzen;123869;1;101;Beelitz;Potsdam-Mittelmark;Bärhorst;44640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100102______;Wittbrietzen;123869;1;102;Beelitz;Potsdam-Mittelmark;Bärhorst;11600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100103______;Wittbrietzen;123869;1;103;Beelitz;Potsdam-Mittelmark;Bärhorst;20629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100104______;Wittbrietzen;123869;1;104;Beelitz;Potsdam-Mittelmark;Bärhorst;9570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100105______;Wittbrietzen;123869;1;105;Beelitz;Potsdam-Mittelmark;Bärhorst;34470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100106______;Wittbrietzen;123869;1;106;Beelitz;Potsdam-Mittelmark;Bärhorst;12320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100107______;Wittbrietzen;123869;1;107;Beelitz;Potsdam-Mittelmark;Bärhorst;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100108______;Wittbrietzen;123869;1;108;Beelitz;Potsdam-Mittelmark;Bärhorst|Weg;8650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123869001001090001__;Wittbrietzen;123869;1;109/1;Beelitz;Potsdam-Mittelmark;Mittelbusch;12601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3157;
123869001001090003__;Wittbrietzen;123869;1;109/3;Beelitz;Potsdam-Mittelmark;Mittelbusch;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
123869001001090004__;Wittbrietzen;123869;1;109/4;Beelitz;Potsdam-Mittelmark;Mittelbusch;54206;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16150;
12386900100110______;Wittbrietzen;123869;1;110;Beelitz;Potsdam-Mittelmark;Mittelbusch;41120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12653;
12386900100111______;Wittbrietzen;123869;1;111;Beelitz;Potsdam-Mittelmark;Mittelbusch;6106;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2010;
12386900100112______;Wittbrietzen;123869;1;112;Beelitz;Potsdam-Mittelmark;Mittelbusch;4850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1416;
12386900100113______;Wittbrietzen;123869;1;113;Beelitz;Potsdam-Mittelmark;Mittelbusch;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1395;
12386900100114______;Wittbrietzen;123869;1;114;Beelitz;Potsdam-Mittelmark;Mittelbusch;6138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2027;
12386900100115______;Wittbrietzen;123869;1;115;Beelitz;Potsdam-Mittelmark;Mittelbusch;6049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1998;
12386900100116______;Wittbrietzen;123869;1;116;Beelitz;Potsdam-Mittelmark;Mittelbusch;4590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1325;
12386900100117______;Wittbrietzen;123869;1;117;Beelitz;Potsdam-Mittelmark;Mittelbusch;4570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1314;
12386900100118______;Wittbrietzen;123869;1;118;Beelitz;Potsdam-Mittelmark;Mittelbusch;6199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2045;
12386900100119______;Wittbrietzen;123869;1;119;Beelitz;Potsdam-Mittelmark;Mittelbusch;6219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2050;
12386900100120______;Wittbrietzen;123869;1;120;Beelitz;Potsdam-Mittelmark;Mittelbusch;4350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1245;
12386900100121______;Wittbrietzen;123869;1;121;Beelitz;Potsdam-Mittelmark;Mittelbusch;10709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3306;
12386900100122______;Wittbrietzen;123869;1;122;Beelitz;Potsdam-Mittelmark;Mittelbusch;37320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11136;
12386900100123______;Wittbrietzen;123869;1;123;Beelitz;Potsdam-Mittelmark;Mittelbusch;33090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10358;
12386900100124______;Wittbrietzen;123869;1;124;Beelitz;Potsdam-Mittelmark;Mittelbusch;10018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3266;
12386900100125______;Wittbrietzen;123869;1;125;Beelitz;Potsdam-Mittelmark;Mittelbusch;4628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1690;
12386900100126______;Wittbrietzen;123869;1;126;Beelitz;Potsdam-Mittelmark;Mittelbusch;5076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1512;
12386900100127______;Wittbrietzen;123869;1;127;Beelitz;Potsdam-Mittelmark;Mittelbusch;9465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3144;
12386900100128______;Wittbrietzen;123869;1;128;Beelitz;Potsdam-Mittelmark;Mittelbusch;9383;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3137;
12386900100129______;Wittbrietzen;123869;1;129;Beelitz;Potsdam-Mittelmark;Mittelbusch;9200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3088;
12386900100130______;Wittbrietzen;123869;1;130;Beelitz;Potsdam-Mittelmark;Mittelbusch;7007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2297;
12386900100131______;Wittbrietzen;123869;1;131;Beelitz;Potsdam-Mittelmark;Mittelbusch;6988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2326;
12386900100132______;Wittbrietzen;123869;1;132;Beelitz;Potsdam-Mittelmark;Mittelbusch;6778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2268;
12386900100133______;Wittbrietzen;123869;1;133;Beelitz;Potsdam-Mittelmark;Mittelbusch;12788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4289;
12386900100134______;Wittbrietzen;123869;1;134;Beelitz;Potsdam-Mittelmark;Mittelbusch;354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;135;
12386900100135______;Wittbrietzen;123869;1;135;Beelitz;Potsdam-Mittelmark;Mittelbusch;1572;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;516;
12386900100137______;Wittbrietzen;123869;1;137;Beelitz;Potsdam-Mittelmark;Mittelbusch;14566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4942;
12386900100140______;Wittbrietzen;123869;1;140;Beelitz;Potsdam-Mittelmark;Mittelbusch;5388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1624;
12386900100142______;Wittbrietzen;123869;1;142;Beelitz;Potsdam-Mittelmark;Mittelbusch;13376;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4273;
12386900100143______;Wittbrietzen;123869;1;143;Beelitz;Potsdam-Mittelmark;Mittelbusch;103;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
12386900100144______;Wittbrietzen;123869;1;144;Beelitz;Potsdam-Mittelmark;Mittelbusch;11950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3381;
12386900100145______;Wittbrietzen;123869;1;145;Beelitz;Potsdam-Mittelmark;Mittelbusch;27;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12386900100146______;Wittbrietzen;123869;1;146;Beelitz;Potsdam-Mittelmark;Mittelbusch;3250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
12386900100150______;Wittbrietzen;123869;1;150;Beelitz;Potsdam-Mittelmark;Mittelbusch;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12386900100154______;Wittbrietzen;123869;1;154;Beelitz;Potsdam-Mittelmark;Mittelbusch;25425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6443;
12386900100155______;Wittbrietzen;123869;1;155;Beelitz;Potsdam-Mittelmark;Buchholzer Mühle;2013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100156______;Wittbrietzen;123869;1;156;Beelitz;Potsdam-Mittelmark;B 2;3788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100157______;Wittbrietzen;123869;1;157;Beelitz;Potsdam-Mittelmark;B 2;22304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100158______;Wittbrietzen;123869;1;158;Beelitz;Potsdam-Mittelmark;B 2;2691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100160______;Wittbrietzen;123869;1;160;Beelitz;Potsdam-Mittelmark;An der Nieplitz;38799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3613;
12386900100161______;Wittbrietzen;123869;1;161;Beelitz;Potsdam-Mittelmark;B 2;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100162______;Wittbrietzen;123869;1;162;Beelitz;Potsdam-Mittelmark;An der Nieplitz;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100163______;Wittbrietzen;123869;1;163;Beelitz;Potsdam-Mittelmark;Mittelbusch;14;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100164______;Wittbrietzen;123869;1;164;Beelitz;Potsdam-Mittelmark;Mittelbusch;4281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12386900100165______;Wittbrietzen;123869;1;165;Beelitz;Potsdam-Mittelmark;Mittelbusch;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100166______;Wittbrietzen;123869;1;166;Beelitz;Potsdam-Mittelmark;Mittelbusch;4580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12386900100167______;Wittbrietzen;123869;1;167;Beelitz;Potsdam-Mittelmark;Mittelbusch;38;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100168______;Wittbrietzen;123869;1;168;Beelitz;Potsdam-Mittelmark;Mittelbusch;6713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1433;
12386900100169______;Wittbrietzen;123869;1;169;Beelitz;Potsdam-Mittelmark;Mittelbusch;54;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100170______;Wittbrietzen;123869;1;170;Beelitz;Potsdam-Mittelmark;Mittelbusch;4581;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1008;
12386900100171______;Wittbrietzen;123869;1;171;Beelitz;Potsdam-Mittelmark;Mittelbusch;39;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100172______;Wittbrietzen;123869;1;172;Beelitz;Potsdam-Mittelmark;Mittelbusch;4584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1031;
12386900100173______;Wittbrietzen;123869;1;173;Beelitz;Potsdam-Mittelmark;Mittelbusch;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100174______;Wittbrietzen;123869;1;174;Beelitz;Potsdam-Mittelmark;Mittelbusch;2511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;578;
12386900100175______;Wittbrietzen;123869;1;175;Beelitz;Potsdam-Mittelmark;Mittelbusch;23;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100176______;Wittbrietzen;123869;1;176;Beelitz;Potsdam-Mittelmark;Mittelbusch;7175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12386900100177______;Wittbrietzen;123869;1;177;Beelitz;Potsdam-Mittelmark;Mittelbusch;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100178______;Wittbrietzen;123869;1;178;Beelitz;Potsdam-Mittelmark;Mittelbusch;7622;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1753;
12386900100179______;Wittbrietzen;123869;1;179;Beelitz;Potsdam-Mittelmark;Mittelbusch;79;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100180______;Wittbrietzen;123869;1;180;Beelitz;Potsdam-Mittelmark;Mittelbusch;5062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12386900100181______;Wittbrietzen;123869;1;181;Beelitz;Potsdam-Mittelmark;Mittelbusch;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12386900100182______;Wittbrietzen;123869;1;182;Beelitz;Potsdam-Mittelmark;Mittelbusch;5278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1214;
12386900100183______;Wittbrietzen;123869;1;183;Beelitz;Potsdam-Mittelmark;Mittelbusch;61;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
