FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327400100002______;Neusorgefeld;123274;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100006______;Neusorgefeld;123274;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100007______;Neusorgefeld;123274;1;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100008______;Neusorgefeld;123274;1;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274001000090001__;Neusorgefeld;123274;1;9/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100011______;Neusorgefeld;123274;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100012______;Neusorgefeld;123274;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100013______;Neusorgefeld;123274;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100014______;Neusorgefeld;123274;1;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100015______;Neusorgefeld;123274;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;119389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100016______;Neusorgefeld;123274;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;673481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100017______;Neusorgefeld;123274;1;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;18413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100018______;Neusorgefeld;123274;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;144027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100019______;Neusorgefeld;123274;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400100020______;Neusorgefeld;123274;1;20;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200005______;Neusorgefeld;123274;2;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200009______;Neusorgefeld;123274;2;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;5315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000100001__;Neusorgefeld;123274;2;10/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200012______;Neusorgefeld;123274;2;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200015______;Neusorgefeld;123274;2;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 8;2551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000160001__;Neusorgefeld;123274;2;16/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000170001__;Neusorgefeld;123274;2;17/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000200001__;Neusorgefeld;123274;2;20/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;9451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200022______;Neusorgefeld;123274;2;22;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200023______;Neusorgefeld;123274;2;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000240001__;Neusorgefeld;123274;2;24/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200027______;Neusorgefeld;123274;2;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000290001__;Neusorgefeld;123274;2;29/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72;
12327400200030______;Neusorgefeld;123274;2;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274002000320001__;Neusorgefeld;123274;2;32/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;794;
12327400200036______;Neusorgefeld;123274;2;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;11470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200037______;Neusorgefeld;123274;2;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200038______;Neusorgefeld;123274;2;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200039______;Neusorgefeld;123274;2;39;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 9;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200040______;Neusorgefeld;123274;2;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;186;
12327400200041______;Neusorgefeld;123274;2;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200044______;Neusorgefeld;123274;2;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;278766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200045______;Neusorgefeld;123274;2;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;626239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200046______;Neusorgefeld;123274;2;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;577558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200047______;Neusorgefeld;123274;2;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200048______;Neusorgefeld;123274;2;48;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;15981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200049______;Neusorgefeld;123274;2;49;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;19339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200050______;Neusorgefeld;123274;2;50;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200051______;Neusorgefeld;123274;2;51;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200052______;Neusorgefeld;123274;2;52;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400200053______;Neusorgefeld;123274;2;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;5562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300001______;Neusorgefeld;123274;3;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;166850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300002______;Neusorgefeld;123274;3;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;13890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274003000030001__;Neusorgefeld;123274;3;3/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1473524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300005______;Neusorgefeld;123274;3;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;13130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300006______;Neusorgefeld;123274;3;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;5565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300007______;Neusorgefeld;123274;3;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;5435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;652;
12327400300008______;Neusorgefeld;123274;3;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 4;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;489;
123274003000090001__;Neusorgefeld;123274;3;9/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;329;
123274003000090002__;Neusorgefeld;123274;3;9/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 4;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;62;
12327400300012______;Neusorgefeld;123274;3;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;5639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4;
12327400300013______;Neusorgefeld;123274;3;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274003000140001__;Neusorgefeld;123274;3;14/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 1;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274003000140002__;Neusorgefeld;123274;3;14/2;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274003000140003__;Neusorgefeld;123274;3;14/3;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274003000140004__;Neusorgefeld;123274;3;14/4;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;6607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300015______;Neusorgefeld;123274;3;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;38183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300016______;Neusorgefeld;123274;3;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300017______;Neusorgefeld;123274;3;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 1;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12327400300018______;Neusorgefeld;123274;3;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 7;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300019______;Neusorgefeld;123274;3;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 2;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123274003000210001__;Neusorgefeld;123274;3;21/1;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300023______;Neusorgefeld;123274;3;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;98;
12327400300024______;Neusorgefeld;123274;3;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;27676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3321;
12327400300025______;Neusorgefeld;123274;3;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3600;
12327400300026______;Neusorgefeld;123274;3;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;253680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300027______;Neusorgefeld;123274;3;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300029______;Neusorgefeld;123274;3;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300030______;Neusorgefeld;123274;3;30;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 4;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400300031______;Neusorgefeld;123274;3;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Neusorgefeld 6;11083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400001______;Neusorgefeld;123274;4;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;10253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400002______;Neusorgefeld;123274;4;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400003______;Neusorgefeld;123274;4;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400004______;Neusorgefeld;123274;4;4;Heideblick;Dahme-Spreewald [Dubja-Błota];B 87;37582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400006______;Neusorgefeld;123274;4;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400008______;Neusorgefeld;123274;4;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400012______;Neusorgefeld;123274;4;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Pieselweg;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400013______;Neusorgefeld;123274;4;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400021______;Neusorgefeld;123274;4;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Die lange 6;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400023______;Neusorgefeld;123274;4;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Der Kuckucksweg;6620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327400400025______;Neusorgefeld;123274;4;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Hohenbuckoer Forst IV;12990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
