FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12176100100005______;Rogäsen;121761;1;5;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;572;
121761001000080001__;Rogäsen;121761;1;8/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000080003__;Rogäsen;121761;1;8/3;Rosenau;Potsdam-Mittelmark;Die Heustücke|Gemarkung Rogäsen;47830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000150001__;Rogäsen;121761;1;15/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000150002__;Rogäsen;121761;1;15/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;8853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000150003__;Rogäsen;121761;1;15/3;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;13555;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000150004__;Rogäsen;121761;1;15/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10908;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000210001__;Rogäsen;121761;1;21/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;51180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000210002__;Rogäsen;121761;1;21/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;33049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9335;
12176100100027______;Rogäsen;121761;1;27;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6238;
12176100100028______;Rogäsen;121761;1;28;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1429;
12176100100029______;Rogäsen;121761;1;29;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Quermathen;8500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3388;
12176100100031______;Rogäsen;121761;1;31;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2334;
12176100100032______;Rogäsen;121761;1;32;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2012;
121761001000330001__;Rogäsen;121761;1;33/1;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1919;
121761001000330002__;Rogäsen;121761;1;33/2;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5105;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1966;
12176100100034______;Rogäsen;121761;1;34;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;10220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4443;
12176100100039______;Rogäsen;121761;1;39;Rosenau;Potsdam-Mittelmark;L 96;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12176100100040______;Rogäsen;121761;1;40;Rosenau;Potsdam-Mittelmark;L 96|L96;13224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5288;
121761001000410010__;Rogäsen;121761;1;41/10;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100100041______;Rogäsen;121761;1;41;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;77331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30305;
12176100100042______;Rogäsen;121761;1;42;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;51489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15123;
121761001000430012__;Rogäsen;121761;1;43/12;Rosenau;Potsdam-Mittelmark;Die sandigen Eichelmathen|Gemarkung Rogäsen;177258;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68830;
12176100100043______;Rogäsen;121761;1;43;Rosenau;Potsdam-Mittelmark;L 96|L96;7579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3287;
12176100100044______;Rogäsen;121761;1;44;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121761001000450014__;Rogäsen;121761;1;45/14;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;1471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100100045______;Rogäsen;121761;1;45;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;146125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49768;
121761001000520035__;Rogäsen;121761;1;52/35;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;16550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7561;
121761001000530036__;Rogäsen;121761;1;53/36;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2243;
121761001000540037__;Rogäsen;121761;1;54/37;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Kiehnmathen;14811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5584;
121761001000550038__;Rogäsen;121761;1;55/38;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;2414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
121761001000560004__;Rogäsen;121761;1;56/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;8539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
121761001000570004__;Rogäsen;121761;1;57/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4801;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2235;
121761001000580004__;Rogäsen;121761;1;58/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2448;
121761001000590004__;Rogäsen;121761;1;59/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5411;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2481;
121761001000610004__;Rogäsen;121761;1;61/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;6610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2818;
121761001000620004__;Rogäsen;121761;1;62/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;15736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6917;
121761001000630004__;Rogäsen;121761;1;63/4;Rosenau;Potsdam-Mittelmark;Der Quickborn|Gemarkung Rogäsen;15902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6433;
121761001000640004__;Rogäsen;121761;1;64/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;8323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3393;
121761001000680004__;Rogäsen;121761;1;68/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
121761001000690004__;Rogäsen;121761;1;69/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
121761001000700004__;Rogäsen;121761;1;70/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;3434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
121761001000710004__;Rogäsen;121761;1;71/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;3562;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1176;
121761001000720004__;Rogäsen;121761;1;72/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;5916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2487;
121761001000730004__;Rogäsen;121761;1;73/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;6049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2561;
121761001000740030__;Rogäsen;121761;1;74/30;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4511;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2093;
121761001000750030__;Rogäsen;121761;1;75/30;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1977;
121761001000760030__;Rogäsen;121761;1;76/30;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;4507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1997;
121761001000790003__;Rogäsen;121761;1;79/3;Rosenau;Potsdam-Mittelmark;Die Pottmathen|Gemarkung Rogäsen;179930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39380;
121761001000800004__;Rogäsen;121761;1;80/4;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;8421;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2721;
121761001000810006__;Rogäsen;121761;1;81/6;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen|Weg;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2068;
121761001000830016__;Rogäsen;121761;1;83/16;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;49988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761001000840018__;Rogäsen;121761;1;84/18;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;60490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14178;
121761001000870026__;Rogäsen;121761;1;87/26;Rosenau;Potsdam-Mittelmark;Gemarkung Rogäsen;38050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13124;
12176100100092______;Rogäsen;121761;1;92;Rosenau;Potsdam-Mittelmark;Landesstraße 96;2612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100100093______;Rogäsen;121761;1;93;Rosenau;Potsdam-Mittelmark;Landesstraße 96;6831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100100094______;Rogäsen;121761;1;94;Rosenau;Potsdam-Mittelmark;Landesstraße 96;677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12176100100095______;Rogäsen;121761;1;95;Rosenau;Potsdam-Mittelmark;K 6954;5414;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020001__;Rogäsen;121761;2;2/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 45|Rogäsener Dorfstraße 46;656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020002__;Rogäsen;121761;2;2/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 47;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020003__;Rogäsen;121761;2;2/3;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 48;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020004__;Rogäsen;121761;2;2/4;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 40;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020005__;Rogäsen;121761;2;2/5;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 35;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020006__;Rogäsen;121761;2;2/6;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 34;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020007__;Rogäsen;121761;2;2/7;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 36;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020010__;Rogäsen;121761;2;2/10;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000020011__;Rogäsen;121761;2;2/11;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000050001__;Rogäsen;121761;2;5/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 51 A;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000050002__;Rogäsen;121761;2;5/2;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;685;
121761002000050003__;Rogäsen;121761;2;5/3;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;125;
121761002000050004__;Rogäsen;121761;2;5/4;Rosenau;Potsdam-Mittelmark;Die Moersmathen, Rogäsen;1714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;444;
121761002000060002__;Rogäsen;121761;2;6/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 57 A;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000060003__;Rogäsen;121761;2;6/3;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 52;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000070001__;Rogäsen;121761;2;7/1;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 55 A;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000070002__;Rogäsen;121761;2;7/2;Rosenau;Potsdam-Mittelmark;Rogäsener Dorfstraße 55 A;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310001__;Rogäsen;121761;2;31/1;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;27494;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310002__;Rogäsen;121761;2;31/2;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;37834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3628;
121761002000310003__;Rogäsen;121761;2;31/3;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4752;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
121761002000310004__;Rogäsen;121761;2;31/4;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1232;
121761002000310005__;Rogäsen;121761;2;31/5;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2154;
121761002000310006__;Rogäsen;121761;2;31/6;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;20844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310009__;Rogäsen;121761;2;31/9;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;21717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310010__;Rogäsen;121761;2;31/10;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;9792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310011__;Rogäsen;121761;2;31/11;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4792;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310012__;Rogäsen;121761;2;31/12;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;15920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310013__;Rogäsen;121761;2;31/13;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;23013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310017__;Rogäsen;121761;2;31/17;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
121761002000310018__;Rogäsen;121761;2;31/18;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1010;
121761002000310019__;Rogäsen;121761;2;31/19;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
121761002000310020__;Rogäsen;121761;2;31/20;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;952;
121761002000310021__;Rogäsen;121761;2;31/21;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;3224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
121761002000310026__;Rogäsen;121761;2;31/26;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;8108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2456;
121761002000310027__;Rogäsen;121761;2;31/27;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1598;
121761002000310028__;Rogäsen;121761;2;31/28;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1478;
121761002000310029__;Rogäsen;121761;2;31/29;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;13883;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4490;
121761002000310030__;Rogäsen;121761;2;31/30;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4859;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1325;
121761002000310031__;Rogäsen;121761;2;31/31;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1273;
121761002000310032__;Rogäsen;121761;2;31/32;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;8749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1898;
121761002000310033__;Rogäsen;121761;2;31/33;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4287;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310034__;Rogäsen;121761;2;31/34;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5069;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2281;
121761002000310035__;Rogäsen;121761;2;31/35;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2644;
121761002000310036__;Rogäsen;121761;2;31/36;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;11673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4480;
121761002000310037__;Rogäsen;121761;2;31/37;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;11718;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4017;
121761002000310038__;Rogäsen;121761;2;31/38;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2922;
121761002000310039__;Rogäsen;121761;2;31/39;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2177;
121761002000310040__;Rogäsen;121761;2;31/40;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;11682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3586;
121761002000310041__;Rogäsen;121761;2;31/41;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;11720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3665;
121761002000310042__;Rogäsen;121761;2;31/42;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;22497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310043__;Rogäsen;121761;2;31/43;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;18430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310044__;Rogäsen;121761;2;31/44;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;12264;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310045__;Rogäsen;121761;2;31/45;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;20774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310046__;Rogäsen;121761;2;31/46;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;25565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310047__;Rogäsen;121761;2;31/47;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310048__;Rogäsen;121761;2;31/48;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;10361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310049__;Rogäsen;121761;2;31/49;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;16507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310050__;Rogäsen;121761;2;31/50;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
121761002000310051__;Rogäsen;121761;2;31/51;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;4915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
121761002000310052__;Rogäsen;121761;2;31/52;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;5213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1043;
121761002000310053__;Rogäsen;121761;2;31/53;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;2402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;480;
121761002000310054__;Rogäsen;121761;2;31/54;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;6178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1236;
121761002000310055__;Rogäsen;121761;2;31/55;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;14189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310056__;Rogäsen;121761;2;31/56;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;19954;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310057__;Rogäsen;121761;2;31/57;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;23968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121761002000310058__;Rogäsen;121761;2;31/58;Rosenau;Potsdam-Mittelmark;Der Scheuselberg, Rogäsen;19302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
