FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193200100002______;Gulben;121932;1;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 24;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932001000030002__;Gulben;121932;1;3/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 23;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100004______;Gulben;121932;1;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 21;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;772;
12193200100005______;Gulben;121932;1;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 19|Gulbener Hauptstraße 20;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;744;
121932001000060001__;Gulben;121932;1;6/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932001000060002__;Gulben;121932;1;6/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 18;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;627;
12193200100007______;Gulben;121932;1;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 17;2377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;26;
12193200100008______;Gulben;121932;1;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;133;
12193200100009______;Gulben;121932;1;9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;3261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;395;
121932001000100002__;Gulben;121932;1;10/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;13;
121932001000100003__;Gulben;121932;1;10/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 16;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100011______;Gulben;121932;1;11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;1335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932001000120002__;Gulben;121932;1;12/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 41;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932001000120004__;Gulben;121932;1;12/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 40;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100013______;Gulben;121932;1;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 41;422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100014______;Gulben;121932;1;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100016______;Gulben;121932;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Landgraben;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;425;
12193200100027______;Gulben;121932;1;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 34;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;786;
12193200100028______;Gulben;121932;1;28;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 33;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;847;
12193200100029______;Gulben;121932;1;29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 32;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;2238;
12193200100030______;Gulben;121932;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 31;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;609;
121932001000310001__;Gulben;121932;1;31/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 30;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;1302;
121932001000310002__;Gulben;121932;1;31/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Hauptstraße 30;684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121932001000320001__;Gulben;121932;1;32/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Gulbener Hauptstraße;4157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;998;
12193200100034______;Gulben;121932;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;761;
12193200100035______;Gulben;121932;1;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;4865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1345;
12193200100036______;Gulben;121932;1;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1388;
12193200100037______;Gulben;121932;1;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;723;
12193200100038______;Gulben;121932;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1511;
12193200100039______;Gulben;121932;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1597;
12193200100040______;Gulben;121932;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1605;
12193200100041______;Gulben;121932;1;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1783;
12193200100042______;Gulben;121932;1;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1786;
12193200100043______;Gulben;121932;1;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;7809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2709;
12193200100044______;Gulben;121932;1;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;5117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1769;
12193200100045______;Gulben;121932;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2846;
12193200100046______;Gulben;121932;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;9831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3102;
12193200100047______;Gulben;121932;1;47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Ruben;47552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100048______;Gulben;121932;1;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gulbener Landgraben;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100049______;Gulben;121932;1;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Gulbener Landgraben;102050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100050______;Gulben;121932;1;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100051______;Gulben;121932;1;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100052______;Gulben;121932;1;52;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100053______;Gulben;121932;1;53;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100054______;Gulben;121932;1;54;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100055______;Gulben;121932;1;55;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100056______;Gulben;121932;1;56;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100057______;Gulben;121932;1;57;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nach Papitz;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30|8;334;
12193200100058______;Gulben;121932;1;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100059______;Gulben;121932;1;59;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100060______;Gulben;121932;1;60;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100061______;Gulben;121932;1;61;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100062______;Gulben;121932;1;62;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100063______;Gulben;121932;1;63;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100064______;Gulben;121932;1;64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Papitz;2376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100065______;Gulben;121932;1;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Ruben nach Cottbus;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100066______;Gulben;121932;1;66;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Ruben nach Cottbus;2355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100067______;Gulben;121932;1;67;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100068______;Gulben;121932;1;68;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100069______;Gulben;121932;1;69;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100070______;Gulben;121932;1;70;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100071______;Gulben;121932;1;71;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100072______;Gulben;121932;1;72;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100073______;Gulben;121932;1;73;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100074______;Gulben;121932;1;74;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100075______;Gulben;121932;1;75;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100076______;Gulben;121932;1;76;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100077______;Gulben;121932;1;77;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100078______;Gulben;121932;1;78;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100079______;Gulben;121932;1;79;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100080______;Gulben;121932;1;80;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100081______;Gulben;121932;1;81;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100082______;Gulben;121932;1;82;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100083______;Gulben;121932;1;83;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100084______;Gulben;121932;1;84;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100085______;Gulben;121932;1;85;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;2522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193200100086______;Gulben;121932;1;86;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Rubener Schlag;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
