FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357600100001______;Gnewikow;123576;1;1;Neuruppin;Ostprignitz-Ruppin;Gnewikow;4280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100002______;Gnewikow;123576;1;2;Neuruppin;Ostprignitz-Ruppin;Am Ruppiner See;477285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;148565;
12357600100003______;Gnewikow;123576;1;3;Neuruppin;Ostprignitz-Ruppin;Gnewikow;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;457;
12357600100004______;Gnewikow;123576;1;4;Neuruppin;Ostprignitz-Ruppin;Gnewikow;1657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;454;
12357600100011______;Gnewikow;123576;1;11;Neuruppin;Ostprignitz-Ruppin;Am Weg nach Wuthenow;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;227;
12357600100065______;Gnewikow;123576;1;65;Neuruppin;Ostprignitz-Ruppin;Gnewikow;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
123576001000690001__;Gnewikow;123576;1;69/1;Neuruppin;Ostprignitz-Ruppin;Gnewikow;19650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123576001000690002__;Gnewikow;123576;1;69/2;Neuruppin;Ostprignitz-Ruppin;Am Ruppiner See;441730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;130900;
12357600100070______;Gnewikow;123576;1;70;Neuruppin;Ostprignitz-Ruppin;Gnewikow;27010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100071______;Gnewikow;123576;1;71;Neuruppin;Ostprignitz-Ruppin;Gnewikow;20030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100072______;Gnewikow;123576;1;72;Neuruppin;Ostprignitz-Ruppin;Am See 17;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;392;
12357600100073______;Gnewikow;123576;1;73;Neuruppin;Ostprignitz-Ruppin;Gnewikow;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100074______;Gnewikow;123576;1;74;Neuruppin;Ostprignitz-Ruppin;Gnewikow;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;12;
12357600100075______;Gnewikow;123576;1;75;Neuruppin;Ostprignitz-Ruppin;Am See;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;408;
12357600100077______;Gnewikow;123576;1;77;Neuruppin;Ostprignitz-Ruppin;Am See 6;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;1;
12357600100078______;Gnewikow;123576;1;78;Neuruppin;Ostprignitz-Ruppin;Am See;0,08;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;0;
12357600100079______;Gnewikow;123576;1;79;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 A;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100080______;Gnewikow;123576;1;80;Neuruppin;Ostprignitz-Ruppin;Am See 6;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;6;
12357600100081______;Gnewikow;123576;1;81;Neuruppin;Ostprignitz-Ruppin;Am See 7;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;52;
12357600100082______;Gnewikow;123576;1;82;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 B;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;44;
12357600100083______;Gnewikow;123576;1;83;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 A;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100084______;Gnewikow;123576;1;84;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 B;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100085______;Gnewikow;123576;1;85;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 B;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;194;
12357600100086______;Gnewikow;123576;1;86;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;54;
12357600100087______;Gnewikow;123576;1;87;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100088______;Gnewikow;123576;1;88;Neuruppin;Ostprignitz-Ruppin;Am See 7;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;4;
12357600100089______;Gnewikow;123576;1;89;Neuruppin;Ostprignitz-Ruppin;Am See;0,13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;0;
12357600100090______;Gnewikow;123576;1;90;Neuruppin;Ostprignitz-Ruppin;Am See 7 A;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;158;
12357600100091______;Gnewikow;123576;1;91;Neuruppin;Ostprignitz-Ruppin;Am See 7 A;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;33;
12357600100092______;Gnewikow;123576;1;92;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 14 A;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100093______;Gnewikow;123576;1;93;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 14 A;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;210;
12357600100094______;Gnewikow;123576;1;94;Neuruppin;Ostprignitz-Ruppin;Am See 7 A;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100095______;Gnewikow;123576;1;95;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 A;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;34;
12357600100096______;Gnewikow;123576;1;96;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 B;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100097______;Gnewikow;123576;1;97;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 B;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100098______;Gnewikow;123576;1;98;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 14 B;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;199;
12357600100099______;Gnewikow;123576;1;99;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 14 B;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;3;
12357600100100______;Gnewikow;123576;1;100;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 12 A;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100101______;Gnewikow;123576;1;101;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 12 B;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;130;
12357600100102______;Gnewikow;123576;1;102;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;45;
12357600100103______;Gnewikow;123576;1;103;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 13;916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100104______;Gnewikow;123576;1;104;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 13;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;86;
12357600100105______;Gnewikow;123576;1;105;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 13;523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;150;
12357600100106______;Gnewikow;123576;1;106;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;117;
12357600100107______;Gnewikow;123576;1;107;Neuruppin;Ostprignitz-Ruppin;Im Dorfe;1324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100108______;Gnewikow;123576;1;108;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 A;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100109______;Gnewikow;123576;1;109;Neuruppin;Ostprignitz-Ruppin;Gnewikow;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100110______;Gnewikow;123576;1;110;Neuruppin;Ostprignitz-Ruppin;Am See;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;228;
12357600100111______;Gnewikow;123576;1;111;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 11 B;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100112______;Gnewikow;123576;1;112;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100113______;Gnewikow;123576;1;113;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100114______;Gnewikow;123576;1;114;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 15 A;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100115______;Gnewikow;123576;1;115;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;4;
12357600100116______;Gnewikow;123576;1;116;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;4;
12357600100117______;Gnewikow;123576;1;117;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;23;
12357600100118______;Gnewikow;123576;1;118;Neuruppin;Ostprignitz-Ruppin;Seepromenade;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;19;
12357600100119______;Gnewikow;123576;1;119;Neuruppin;Ostprignitz-Ruppin;Seepromenade;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;229;
12357600100120______;Gnewikow;123576;1;120;Neuruppin;Ostprignitz-Ruppin;Seepromenade;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;85;
12357600100121______;Gnewikow;123576;1;121;Neuruppin;Ostprignitz-Ruppin;Seepromenade;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|70;103;
12357600100122______;Gnewikow;123576;1;122;Neuruppin;Ostprignitz-Ruppin;Seepromenade;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;93;
12357600100123______;Gnewikow;123576;1;123;Neuruppin;Ostprignitz-Ruppin;Seepromenade;413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;87;
12357600100124______;Gnewikow;123576;1;124;Neuruppin;Ostprignitz-Ruppin;Seepromenade;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;81;
12357600100126______;Gnewikow;123576;1;126;Neuruppin;Ostprignitz-Ruppin;Seepromenade;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;45;
12357600100127______;Gnewikow;123576;1;127;Neuruppin;Ostprignitz-Ruppin;Seepromenade;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;117;
12357600100128______;Gnewikow;123576;1;128;Neuruppin;Ostprignitz-Ruppin;Seepromenade;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;100;
12357600100129______;Gnewikow;123576;1;129;Neuruppin;Ostprignitz-Ruppin;Seepromenade;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;89;
12357600100130______;Gnewikow;123576;1;130;Neuruppin;Ostprignitz-Ruppin;Seepromenade;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;77;
12357600100131______;Gnewikow;123576;1;131;Neuruppin;Ostprignitz-Ruppin;Gnewikow;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100132______;Gnewikow;123576;1;132;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100133______;Gnewikow;123576;1;133;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100134______;Gnewikow;123576;1;134;Neuruppin;Ostprignitz-Ruppin;Gnewikow;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100135______;Gnewikow;123576;1;135;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 17 B;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100136______;Gnewikow;123576;1;136;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 18 A;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100137______;Gnewikow;123576;1;137;Neuruppin;Ostprignitz-Ruppin;Gnewikow;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100138______;Gnewikow;123576;1;138;Neuruppin;Ostprignitz-Ruppin;Gnewikow;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100139______;Gnewikow;123576;1;139;Neuruppin;Ostprignitz-Ruppin;Gutsstraße 18 B;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100140______;Gnewikow;123576;1;140;Neuruppin;Ostprignitz-Ruppin;Gnewikow;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;60|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100141______;Gnewikow;123576;1;141;Neuruppin;Ostprignitz-Ruppin;Gnewikow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100142______;Gnewikow;123576;1;142;Neuruppin;Ostprignitz-Ruppin;Gnewikow;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100143______;Gnewikow;123576;1;143;Neuruppin;Ostprignitz-Ruppin;Gnewikow;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100144______;Gnewikow;123576;1;144;Neuruppin;Ostprignitz-Ruppin;Gnewikow;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100145______;Gnewikow;123576;1;145;Neuruppin;Ostprignitz-Ruppin;Gnewikow;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100146______;Gnewikow;123576;1;146;Neuruppin;Ostprignitz-Ruppin;Gnewikow;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100147______;Gnewikow;123576;1;147;Neuruppin;Ostprignitz-Ruppin;Gnewikow;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;50;
12357600100148______;Gnewikow;123576;1;148;Neuruppin;Ostprignitz-Ruppin;Gnewikow;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;56;
12357600100149______;Gnewikow;123576;1;149;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;79;
12357600100150______;Gnewikow;123576;1;150;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100154______;Gnewikow;123576;1;154;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100155______;Gnewikow;123576;1;155;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357600100156______;Gnewikow;123576;1;156;Neuruppin;Ostprignitz-Ruppin;Gutsstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 60 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;60;Für das Flurstück liegt keine Ertragsmesszahl vor.;
