FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123243001000010001__;Jetsch;123243;1;1/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;4558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1823;
123243001000010002__;Jetsch;123243;1;1/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3125;
123243001000020001__;Jetsch;123243;1;2/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;2952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;639;
123243001000020002__;Jetsch;123243;1;2/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;3378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;773;
12324300100003______;Jetsch;123243;1;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;5970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1096;
12324300100005______;Jetsch;123243;1;5;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 24;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1639;
123243001000060001__;Jetsch;123243;1;6/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000060002__;Jetsch;123243;1;6/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 25 A;4794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1557;
12324300100007______;Jetsch;123243;1;7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;5237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1374;
12324300100008______;Jetsch;123243;1;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100009______;Jetsch;123243;1;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100010______;Jetsch;123243;1;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000110001__;Jetsch;123243;1;11/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;3000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000110002__;Jetsch;123243;1;11/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1061;
12324300100013______;Jetsch;123243;1;13;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100014______;Jetsch;123243;1;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 71;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100015______;Jetsch;123243;1;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße|L 71;19382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100017______;Jetsch;123243;1;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Jetscher Graben;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;134;
123243001000180004__;Jetsch;123243;1;18/4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 7;1438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100019______;Jetsch;123243;1;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100020______;Jetsch;123243;1;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 8;5098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1430;
12324300100021______;Jetsch;123243;1;21;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 9;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1384;
12324300100022______;Jetsch;123243;1;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10;1374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;271;
12324300100023______;Jetsch;123243;1;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 10 A;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;283;
12324300100024______;Jetsch;123243;1;24;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100025______;Jetsch;123243;1;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 A;2753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100026______;Jetsch;123243;1;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11 B;3818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100027______;Jetsch;123243;1;27;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;4142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100028______;Jetsch;123243;1;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100029______;Jetsch;123243;1;29;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000300001__;Jetsch;123243;1;30/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000300002__;Jetsch;123243;1;30/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000310001__;Jetsch;123243;1;31/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000320001__;Jetsch;123243;1;32/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;63;
123243001000320002__;Jetsch;123243;1;32/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13 A|Schlegelweg;4967;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1146;
12324300100033______;Jetsch;123243;1;33;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14|Schlegelweg;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100034______;Jetsch;123243;1;34;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15|Hallerweg|Schlegelweg;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1817;
12324300100035______;Jetsch;123243;1;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Jetscher Graben;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100039______;Jetsch;123243;1;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100040______;Jetsch;123243;1;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;994;
12324300100041______;Jetsch;123243;1;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;9476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3695;
123243001000430001__;Jetsch;123243;1;43/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;14202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5539;
12324300100044______;Jetsch;123243;1;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1962;
12324300100045______;Jetsch;123243;1;45;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2003;
12324300100046______;Jetsch;123243;1;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1861;
12324300100047______;Jetsch;123243;1;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;443;
12324300100048______;Jetsch;123243;1;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2040;
12324300100049______;Jetsch;123243;1;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2058;
12324300100050______;Jetsch;123243;1;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2121;
12324300100051______;Jetsch;123243;1;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;6849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2945;
12324300100052______;Jetsch;123243;1;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;5065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2178;
12324300100053______;Jetsch;123243;1;53;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2145;
12324300100054______;Jetsch;123243;1;54;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;4951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2129;
12324300100055______;Jetsch;123243;1;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;9649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4085;
123243001000570002__;Jetsch;123243;1;57/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Freie Nachthütung;37204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9874;
12324300100058______;Jetsch;123243;1;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Sagritzer Weg;1376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100059______;Jetsch;123243;1;59;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße|Sagritzer Weg;19286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6431;
123243001000600001__;Jetsch;123243;1;60/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;5272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000600002__;Jetsch;123243;1;60/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;11672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4595;
12324300100061______;Jetsch;123243;1;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100062______;Jetsch;123243;1;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000640002__;Jetsch;123243;1;64/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße 19;2787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123243001000640003__;Jetsch;123243;1;64/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1939;
12324300100065______;Jetsch;123243;1;65;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;8184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3110;
12324300100066______;Jetsch;123243;1;66;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;14033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5333;
12324300100067______;Jetsch;123243;1;67;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;15763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5591;
12324300100068______;Jetsch;123243;1;68;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;7035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1707;
12324300100069______;Jetsch;123243;1;69;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;7197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1688;
12324300100070______;Jetsch;123243;1;70;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;18491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4772;
12324300100071______;Jetsch;123243;1;71;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;23123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4183;
12324300100073______;Jetsch;123243;1;73;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke|Kahlhof;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;90;
12324300100074______;Jetsch;123243;1;74;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;16097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3602;
12324300100075______;Jetsch;123243;1;75;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;17693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3750;
12324300100076______;Jetsch;123243;1;76;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2222;
12324300100077______;Jetsch;123243;1;77;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;18827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3313;
12324300100078______;Jetsch;123243;1;78;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;17835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2874;
12324300100079______;Jetsch;123243;1;79;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324300100080______;Jetsch;123243;1;80;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Finke;5794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2108;
123243001000860001__;Jetsch;123243;1;86/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kahlhof;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1391;
123243001000860002__;Jetsch;123243;1;86/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Mittelfeld;8800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2640;
