FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181000100001______;Calau;121810;1;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;12720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;5749;
121810001000020001__;Calau;121810;1;2/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;559;
121810001000020002__;Calau;121810;1;2/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;20114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6369;
121810001000020003__;Calau;121810;1;2/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;3695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1774;
121810001000030001__;Calau;121810;1;3/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;554;
121810001000030002__;Calau;121810;1;3/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;27543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8952;
121810001000030003__;Calau;121810;1;3/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;9588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;4849;
12181000100004______;Calau;121810;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121810001000050001__;Calau;121810;1;5/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;615;
121810001000050002__;Calau;121810;1;5/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;8583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;3560;
121810001000050003__;Calau;121810;1;5/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für sonstige Flächen mit der Nutzungsart Freizeitgartenfläche.;13|3;759;
121810001000060001__;Calau;121810;1;6/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;63;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
121810001000060002__;Calau;121810;1;6/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
12181000100007______;Calau;121810;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;2251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12181000100008______;Calau;121810;1;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;13120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5764;
12181000100009______;Calau;121810;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12181000100010______;Calau;121810;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;27449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8633;
12181000100011______;Calau;121810;1;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12181000100016______;Calau;121810;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;182;
12181000100017______;Calau;121810;1;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|An der Straße nach Lübbenau;1265;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12181000100019______;Calau;121810;1;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100020______;Calau;121810;1;20;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100021______;Calau;121810;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau|L 55;13045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100022______;Calau;121810;1;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;16700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6245;
12181000100023______;Calau;121810;1;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1045;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100024______;Calau;121810;1;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100025______;Calau;121810;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;10200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12181000100026______;Calau;121810;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;18219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6243;
12181000100027______;Calau;121810;1;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna|An der Straße nach Lübbenau;1983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100028______;Calau;121810;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;34341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8133;
12181000100031______;Calau;121810;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;16121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2376;
12181000100032______;Calau;121810;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;106137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4973;
12181000100033______;Calau;121810;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;1404;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100035______;Calau;121810;1;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;151;
12181000100037______;Calau;121810;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4867;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100039______;Calau;121810;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;29424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1105;
12181000100041______;Calau;121810;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12181000100043______;Calau;121810;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
12181000100047______;Calau;121810;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;12879;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1983;
12181000100048______;Calau;121810;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;3887;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100049______;Calau;121810;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12181000100050______;Calau;121810;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;45819;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15887;
12181000100051______;Calau;121810;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12181000100052______;Calau;121810;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;24646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8447;
12181000100054______;Calau;121810;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;9489;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2906;
12181000100055______;Calau;121810;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;5007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1574;
12181000100056______;Calau;121810;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1535;
12181000100057______;Calau;121810;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1562;
12181000100058______;Calau;121810;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;7609;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2315;
12181000100059______;Calau;121810;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1503;
12181000100060______;Calau;121810;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;16185;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5083;
121810001000610001__;Calau;121810;1;61/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;6631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1517;
121810001000610002__;Calau;121810;1;61/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;19884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4602;
12181000100062______;Calau;121810;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;12726;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2710;
12181000100063______;Calau;121810;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;37431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9127;
12181000100064______;Calau;121810;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;22568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6501;
121810001000650001__;Calau;121810;1;65/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;5405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1514;
121810001000650002__;Calau;121810;1;65/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;16212;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5066;
12181000100068______;Calau;121810;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg|Weg;221;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12181000100069______;Calau;121810;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;36260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8442;
12181000100070______;Calau;121810;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;16129;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5190;
12181000100071______;Calau;121810;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;7320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2505;
12181000100072______;Calau;121810;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;3798;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1305;
12181000100073______;Calau;121810;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;3683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1365;
12181000100074______;Calau;121810;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;3881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1444;
12181000100075______;Calau;121810;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4809;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12181000100076______;Calau;121810;1;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1841;
12181000100077______;Calau;121810;1;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;3914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1434;
12181000100078______;Calau;121810;1;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;34071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13940;
12181000100079______;Calau;121810;1;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;46687;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18514;
12181000100082______;Calau;121810;1;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12181000100084______;Calau;121810;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;7135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2756;
12181000100085______;Calau;121810;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;1953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12181000100086______;Calau;121810;1;86;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg|An der Straße nach Lübbenau;425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;145;
12181000100088______;Calau;121810;1;88;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg|An der Straße nach Lübbenau;211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12181000100090______;Calau;121810;1;90;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12181000100091______;Calau;121810;1;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12181000100092______;Calau;121810;1;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;1645;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;635;
12181000100094______;Calau;121810;1;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;8676;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3470;
12181000100095______;Calau;121810;1;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12181000100096______;Calau;121810;1;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;4150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1660;
12181000100097______;Calau;121810;1;97;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Landstraße von Calau nach Lübbenau;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55;
12181000100098______;Calau;121810;1;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;6236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2255;
12181000100099______;Calau;121810;1;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Landstraße von Calau nach Lübbenau;227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;77;
12181000100100______;Calau;121810;1;100;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;20277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6777;
12181000100101______;Calau;121810;1;101;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;6550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100102______;Calau;121810;1;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
12181000100103______;Calau;121810;1;103;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;2251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;878;
12181000100104______;Calau;121810;1;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Straße nach Lübbenau;3296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12181000100105______;Calau;121810;1;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;39655;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12862;
12181000100106______;Calau;121810;1;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;12885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4248;
12181000100107______;Calau;121810;1;107;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;20210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8157;
12181000100108______;Calau;121810;1;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kleptna;5712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12181000100109______;Calau;121810;1;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;28377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13249;
12181000100110______;Calau;121810;1;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;18387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5558;
12181000100111______;Calau;121810;1;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;17110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7405;
12181000100112______;Calau;121810;1;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;26759;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6271;
12181000100113______;Calau;121810;1;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;12492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100114______;Calau;121810;1;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181000100115______;Calau;121810;1;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;28128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7640;
12181000100116______;Calau;121810;1;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;3695;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;929;
12181000100117______;Calau;121810;1;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;28802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8643;
12181000100118______;Calau;121810;1;118;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;7306;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2155;
12181000100119______;Calau;121810;1;119;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;4768;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;989;
12181000100120______;Calau;121810;1;120;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;1402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;449;
12181000100121______;Calau;121810;1;121;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;45184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15414;
12181000100122______;Calau;121810;1;122;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 4. Querweg;13484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3639;
12181000100123______;Calau;121810;1;123;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;31986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12346;
12181000100124______;Calau;121810;1;124;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1021;
12181000100125______;Calau;121810;1;125;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;15724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4213;
12181000100126______;Calau;121810;1;126;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;18912;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3906;
12181000100127______;Calau;121810;1;127;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;13579;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5248;
12181000100128______;Calau;121810;1;128;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;2408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1108;
12181000100129______;Calau;121810;1;129;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;13418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5658;
12181000100130______;Calau;121810;1;130;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;4256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1107;
12181000100131______;Calau;121810;1;131;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;3697;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1431;
12181000100132______;Calau;121810;1;132;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;5211;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1615;
12181000100133______;Calau;121810;1;133;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;6844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2349;
12181000100134______;Calau;121810;1;134;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;5014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1554;
12181000100135______;Calau;121810;1;135;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;14397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5803;
12181000100136______;Calau;121810;1;136;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am 3. Querweg;12724;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4968;
