FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123694001000040001__;Neuendorf;123694;1;4/1;Löwenberger Land;Oberhavel;Die Fünfruten;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100011______;Neuendorf;123694;1;11;Löwenberger Land;Oberhavel;Fünfrutengraben|Fünfrutengraben;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100012______;Neuendorf;123694;1;12;Löwenberger Land;Oberhavel;Die Fünfruten;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100013______;Neuendorf;123694;1;13;Löwenberger Land;Oberhavel;Die Fünfruten|Graben;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;76;
12369400100014______;Neuendorf;123694;1;14;Löwenberger Land;Oberhavel;Die Fünfruten;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;107;
12369400100015______;Neuendorf;123694;1;15;Löwenberger Land;Oberhavel;Die Fünfruten;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100016______;Neuendorf;123694;1;16;Löwenberger Land;Oberhavel;Die Fünfruten;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100017______;Neuendorf;123694;1;17;Löwenberger Land;Oberhavel;Die Fünfruten;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100022______;Neuendorf;123694;1;22;Löwenberger Land;Oberhavel;Die Fünfruten;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100032______;Neuendorf;123694;1;32;Löwenberger Land;Oberhavel;Die Fünfruten;13091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100033______;Neuendorf;123694;1;33;Löwenberger Land;Oberhavel;Die Fünfruten;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100034______;Neuendorf;123694;1;34;Löwenberger Land;Oberhavel;Die Fünfruten;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100035______;Neuendorf;123694;1;35;Löwenberger Land;Oberhavel;Die Fünfruten;4497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100036______;Neuendorf;123694;1;36;Löwenberger Land;Oberhavel;Die Fünfruten;1641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100037______;Neuendorf;123694;1;37;Löwenberger Land;Oberhavel;Die Fünfruten;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100038______;Neuendorf;123694;1;38;Löwenberger Land;Oberhavel;Die Fünfruten;1734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100039______;Neuendorf;123694;1;39;Löwenberger Land;Oberhavel;Die Fünfruten;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100040______;Neuendorf;123694;1;40;Löwenberger Land;Oberhavel;Die Fünfruten;4479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100041______;Neuendorf;123694;1;41;Löwenberger Land;Oberhavel;Die Fünfruten;1874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100042______;Neuendorf;123694;1;42;Löwenberger Land;Oberhavel;Neuendorfer Weg 7 A;21320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100043______;Neuendorf;123694;1;43;Löwenberger Land;Oberhavel;Die Fünfruten;18193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;5617;
12369400100044______;Neuendorf;123694;1;44;Löwenberger Land;Oberhavel;Neuendorfer Weg 7 A;3139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;771;
12369400100045______;Neuendorf;123694;1;45;Löwenberger Land;Oberhavel;Die Fünfruten;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100046______;Neuendorf;123694;1;46;Löwenberger Land;Oberhavel;Die Fünfruten;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;83;
12369400100047______;Neuendorf;123694;1;47;Löwenberger Land;Oberhavel;Die Fünfruten;8628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;2182;
12369400100048______;Neuendorf;123694;1;48;Löwenberger Land;Oberhavel;Die Fünfruten;10431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;2551;
12369400100049______;Neuendorf;123694;1;49;Löwenberger Land;Oberhavel;Die Fünfruten;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;108;
12369400100050______;Neuendorf;123694;1;50;Löwenberger Land;Oberhavel;Die Fünfruten;13587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;345;
12369400100051______;Neuendorf;123694;1;51;Löwenberger Land;Oberhavel;Die Fünfruten;48167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;11514;
12369400100052______;Neuendorf;123694;1;52;Löwenberger Land;Oberhavel;Die Fünfruten;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100053______;Neuendorf;123694;1;53;Löwenberger Land;Oberhavel;Die Fünfruten;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;605;
12369400100054______;Neuendorf;123694;1;54;Löwenberger Land;Oberhavel;Die Fünfruten;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;268;
12369400100055______;Neuendorf;123694;1;55;Löwenberger Land;Oberhavel;Die Fünfruten;3232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;404;
12369400100056______;Neuendorf;123694;1;56;Löwenberger Land;Oberhavel;Die Fünfruten;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;254;
12369400100057______;Neuendorf;123694;1;57;Löwenberger Land;Oberhavel;Die Fünfruten;21839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;3423;
12369400100058______;Neuendorf;123694;1;58;Löwenberger Land;Oberhavel;Die Fünfruten;8468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;2371;
12369400100059______;Neuendorf;123694;1;59;Löwenberger Land;Oberhavel;Die Fünfruten;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;484;
12369400100060______;Neuendorf;123694;1;60;Löwenberger Land;Oberhavel;Die Fünfruten;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;337;
12369400100061______;Neuendorf;123694;1;61;Löwenberger Land;Oberhavel;Die Fünfruten;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;227;
12369400100062______;Neuendorf;123694;1;62;Löwenberger Land;Oberhavel;Die Fünfruten;586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;164;
12369400100063______;Neuendorf;123694;1;63;Löwenberger Land;Oberhavel;Die Fünfruten;2086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;407;
12369400100064______;Neuendorf;123694;1;64;Löwenberger Land;Oberhavel;Die Fünfruten;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;346;
12369400100065______;Neuendorf;123694;1;65;Löwenberger Land;Oberhavel;Die Fünfruten;4036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;845;
12369400100066______;Neuendorf;123694;1;66;Löwenberger Land;Oberhavel;Die Fünfruten;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;992;
12369400100067______;Neuendorf;123694;1;67;Löwenberger Land;Oberhavel;Die Fünfruten;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;545;
12369400100068______;Neuendorf;123694;1;68;Löwenberger Land;Oberhavel;Die Fünfruten;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;909;
12369400100069______;Neuendorf;123694;1;69;Löwenberger Land;Oberhavel;Die Fünfruten;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;307;
12369400100070______;Neuendorf;123694;1;70;Löwenberger Land;Oberhavel;Die Fünfruten;2069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;554;
12369400100071______;Neuendorf;123694;1;71;Löwenberger Land;Oberhavel;Die Fünfruten;3457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;97;
12369400100072______;Neuendorf;123694;1;72;Löwenberger Land;Oberhavel;Die Fünfruten;4203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;929;
12369400100073______;Neuendorf;123694;1;73;Löwenberger Land;Oberhavel;Die Fünfruten;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100074______;Neuendorf;123694;1;74;Löwenberger Land;Oberhavel;Die Fünfruten;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100075______;Neuendorf;123694;1;75;Löwenberger Land;Oberhavel;Die Fünfruten;1176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100076______;Neuendorf;123694;1;76;Löwenberger Land;Oberhavel;Die Fünfruten;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100077______;Neuendorf;123694;1;77;Löwenberger Land;Oberhavel;Die Fünfruten;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100078______;Neuendorf;123694;1;78;Löwenberger Land;Oberhavel;Die Fünfruten;1372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100079______;Neuendorf;123694;1;79;Löwenberger Land;Oberhavel;Die Fünfruten;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100080______;Neuendorf;123694;1;80;Löwenberger Land;Oberhavel;Die Fünfruten;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100081______;Neuendorf;123694;1;81;Löwenberger Land;Oberhavel;Die Fünfruten;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100082______;Neuendorf;123694;1;82;Löwenberger Land;Oberhavel;Die Fünfruten;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100083______;Neuendorf;123694;1;83;Löwenberger Land;Oberhavel;Die Fünfruten;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100084______;Neuendorf;123694;1;84;Löwenberger Land;Oberhavel;Die Fünfruten;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12369400100085______;Neuendorf;123694;1;85;Löwenberger Land;Oberhavel;Die Fünfruten;395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30|36;Für das Flurstück liegt keine Ertragsmesszahl vor.;
