FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12293800100001______;Rotberg;122938;1;1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;59561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;20086;
122938001000020001__;Rotberg;122938;1;2/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 2;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000020002__;Rotberg;122938;1;2/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alter Garten;5709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1903;
12293800100003______;Rotberg;122938;1;3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alter Garten;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1593;
12293800100004______;Rotberg;122938;1;4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;36916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;12148;
122938001000050001__;Rotberg;122938;1;5/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 4;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000060001__;Rotberg;122938;1;6/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 10;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000060003__;Rotberg;122938;1;6/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße;886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;284;
122938001000060004__;Rotberg;122938;1;6/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 14|Rotberger Dorfstraße 14 a;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;275;
122938001000060005__;Rotberg;122938;1;6/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 12;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000060006__;Rotberg;122938;1;6/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Alter Garten|Mühlenberg|Rotberger Dorfstraße 18|Rotberger Dorfstraße 24;17298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;4972;
122938001000070001__;Rotberg;122938;1;7/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 20;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000070002__;Rotberg;122938;1;7/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;179;
122938001000070003__;Rotberg;122938;1;7/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 24;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;40;
12293800100008______;Rotberg;122938;1;8;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 28;1770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;231;
12293800100010______;Rotberg;122938;1;10;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 32|Rotberger Dorfstraße 34;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100011______;Rotberg;122938;1;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 36;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100013______;Rotberg;122938;1;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 40;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;665;
12293800100014______;Rotberg;122938;1;14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 42|Rotberger Dorfstraße 42 a;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;572;
12293800100015______;Rotberg;122938;1;15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 44;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1453;
12293800100016______;Rotberg;122938;1;16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100017______;Rotberg;122938;1;17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 46;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100018______;Rotberg;122938;1;18;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße 46;2267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100019______;Rotberg;122938;1;19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100021______;Rotberg;122938;1;21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100022______;Rotberg;122938;1;22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100023______;Rotberg;122938;1;23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;10862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100024______;Rotberg;122938;1;24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;326;
12293800100025______;Rotberg;122938;1;25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;190226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;63618;
12293800100026______;Rotberg;122938;1;26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1;
12293800100027______;Rotberg;122938;1;27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;465;
12293800100028______;Rotberg;122938;1;28;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenberg;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1321;
12293800100029______;Rotberg;122938;1;29;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;6603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2217;
12293800100030______;Rotberg;122938;1;30;Schönefeld;Dahme-Spreewald [Dubja-Błota];Diepenseer Grenze;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;620;
12293800100031______;Rotberg;122938;1;31;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;7681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2381;
12293800100032______;Rotberg;122938;1;32;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;8236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2623;
12293800100033______;Rotberg;122938;1;33;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;23547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;7782;
12293800100034______;Rotberg;122938;1;34;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;6111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1710;
12293800100035______;Rotberg;122938;1;35;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 11;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100036______;Rotberg;122938;1;36;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100037______;Rotberg;122938;1;37;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 10;1011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100038______;Rotberg;122938;1;38;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;4095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1334;
12293800100039______;Rotberg;122938;1;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;982;
12293800100040______;Rotberg;122938;1;40;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 9;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100041______;Rotberg;122938;1;41;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100042______;Rotberg;122938;1;42;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100043______;Rotberg;122938;1;43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 8;1021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100044______;Rotberg;122938;1;44;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;6639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1446;
12293800100045______;Rotberg;122938;1;45;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 7;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;861;
12293800100046______;Rotberg;122938;1;46;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100047______;Rotberg;122938;1;47;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100048______;Rotberg;122938;1;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 6;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;1295;
122938001000490001__;Rotberg;122938;1;49/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 5;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000490002__;Rotberg;122938;1;49/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 5 a;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;753;
122938001000500001__;Rotberg;122938;1;50/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000500002__;Rotberg;122938;1;50/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100051______;Rotberg;122938;1;51;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100052______;Rotberg;122938;1;52;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;29009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;9505;
122938001000530001__;Rotberg;122938;1;53/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;1718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122938001000530002__;Rotberg;122938;1;53/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 4;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100054______;Rotberg;122938;1;54;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 3;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100055______;Rotberg;122938;1;55;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 2;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100056______;Rotberg;122938;1;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100057______;Rotberg;122938;1;57;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 1;29226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;6103;
12293800100058______;Rotberg;122938;1;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100059______;Rotberg;122938;1;59;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße 1;1900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;160;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100063______;Rotberg;122938;1;63;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße|Mühlenstraße;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100064______;Rotberg;122938;1;64;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mühlenstraße;899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 160 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;160|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100065______;Rotberg;122938;1;65;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293800100067______;Rotberg;122938;1;67;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;192;
12293800100068______;Rotberg;122938;1;68;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;13464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5300;
12293800100072______;Rotberg;122938;1;72;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;57727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;17512;
12293800100073______;Rotberg;122938;1;73;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;10937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;2774;
12293800100074______;Rotberg;122938;1;74;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;3363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1125;
12293800100075______;Rotberg;122938;1;75;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;879;
12293800100076______;Rotberg;122938;1;76;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße;10630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3189;
122938001000770001__;Rotberg;122938;1;77/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Chausseestraße 1;13287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3046;
