FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12355100100001______;Lüchfeld;123551;1;1;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4028;
12355100100002______;Lüchfeld;123551;1;2;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4028;
12355100100003______;Lüchfeld;123551;1;3;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3798;
12355100100004______;Lüchfeld;123551;1;4;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;11560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4390;
12355100100005______;Lüchfeld;123551;1;5;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;12260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4770;
12355100100006______;Lüchfeld;123551;1;6;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;38910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15993;
12355100100007______;Lüchfeld;123551;1;7;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;26710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10826;
12355100100008______;Lüchfeld;123551;1;8;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;27390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10999;
12355100100009______;Lüchfeld;123551;1;9;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1482;
12355100100010______;Lüchfeld;123551;1;10;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1451;
12355100100011______;Lüchfeld;123551;1;11;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2898;
12355100100012______;Lüchfeld;123551;1;12;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2910;
12355100100013______;Lüchfeld;123551;1;13;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2908;
12355100100014______;Lüchfeld;123551;1;14;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2921;
12355100100015______;Lüchfeld;123551;1;15;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;31730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12781;
12355100100016______;Lüchfeld;123551;1;16;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Wildberg;32760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13330;
12355100100017______;Lüchfeld;123551;1;17;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;30360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;12409;
12355100100018______;Lüchfeld;123551;1;18;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4484;
12355100100019______;Lüchfeld;123551;1;19;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4089;
12355100100020______;Lüchfeld;123551;1;20;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4038;
12355100100021______;Lüchfeld;123551;1;21;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3694;
123551001000220001__;Lüchfeld;123551;1;22/1;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;3002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1329;
123551001000220002__;Lüchfeld;123551;1;22/2;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;6005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2447;
12355100100023______;Lüchfeld;123551;1;23;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3908;
12355100100024______;Lüchfeld;123551;1;24;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3965;
12355100100025______;Lüchfeld;123551;1;25;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3971;
12355100100026______;Lüchfeld;123551;1;26;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;9028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3605;
12355100100027______;Lüchfeld;123551;1;27;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;8268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3454;
12355100100038______;Lüchfeld;123551;1;38;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;14003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5789;
12355100100039______;Lüchfeld;123551;1;39;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;22387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10100;
12355100100040______;Lüchfeld;123551;1;40;Temnitztal;Ostprignitz-Ruppin;An der Grenze mit Küdow;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2198;
12355100100041______;Lüchfeld;123551;1;41;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;3634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1640;
12355100100042______;Lüchfeld;123551;1;42;Temnitztal;Ostprignitz-Ruppin;An der K 6805;21683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9347;
12355100100043______;Lüchfeld;123551;1;43;Temnitztal;Ostprignitz-Ruppin;K 6805;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;23;
12355100100046______;Lüchfeld;123551;1;46;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 46;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551001000470001__;Lüchfeld;123551;1;47/1;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 45;1072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551001000470002__;Lüchfeld;123551;1;47/2;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 45;1943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;797;
12355100100048______;Lüchfeld;123551;1;48;Temnitztal;Ostprignitz-Ruppin;Am Dorf;3873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1588;
12355100100049______;Lüchfeld;123551;1;49;Temnitztal;Ostprignitz-Ruppin;Am Dorf;6853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2810;
12355100100051______;Lüchfeld;123551;1;51;Temnitztal;Ostprignitz-Ruppin;Am Dorf;9694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551001000520001__;Lüchfeld;123551;1;52/1;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551001000520002__;Lüchfeld;123551;1;52/2;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 42|Hauptstraße 43;5603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;844;
123551001000530001__;Lüchfeld;123551;1;53/1;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 41;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123551001000530003__;Lüchfeld;123551;1;53/3;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 40;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;576;
12355100100055______;Lüchfeld;123551;1;55;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 38;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;495;
12355100100056______;Lüchfeld;123551;1;56;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;77;
12355100100058______;Lüchfeld;123551;1;58;Temnitztal;Ostprignitz-Ruppin;Im Dorf;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;63;
123551001000590001__;Lüchfeld;123551;1;59/1;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 37 B;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;99;
123551001000590002__;Lüchfeld;123551;1;59/2;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 37;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1138;
12355100100060______;Lüchfeld;123551;1;60;Temnitztal;Ostprignitz-Ruppin;Im Dorf;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;175;
12355100100061______;Lüchfeld;123551;1;61;Temnitztal;Ostprignitz-Ruppin;Im Dorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;293;
12355100100062______;Lüchfeld;123551;1;62;Temnitztal;Ostprignitz-Ruppin;Im Dorf;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;388;
12355100100063______;Lüchfeld;123551;1;63;Temnitztal;Ostprignitz-Ruppin;Im Dorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;194;
12355100100064______;Lüchfeld;123551;1;64;Temnitztal;Ostprignitz-Ruppin;Im Dorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;407;
12355100100065______;Lüchfeld;123551;1;65;Temnitztal;Ostprignitz-Ruppin;Im Dorf;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;293;
12355100100066______;Lüchfeld;123551;1;66;Temnitztal;Ostprignitz-Ruppin;Im Dorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;357;
12355100100067______;Lüchfeld;123551;1;67;Temnitztal;Ostprignitz-Ruppin;Im Dorf;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2641;
12355100100068______;Lüchfeld;123551;1;68;Temnitztal;Ostprignitz-Ruppin;Am Dorf;6464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3167;
12355100100069______;Lüchfeld;123551;1;69;Temnitztal;Ostprignitz-Ruppin;Im Dorf;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;347;
12355100100070______;Lüchfeld;123551;1;70;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 36;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1433;
12355100100072______;Lüchfeld;123551;1;72;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 35;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100073______;Lüchfeld;123551;1;73;Temnitztal;Ostprignitz-Ruppin;Im Dorf;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1235;
123551001000760001__;Lüchfeld;123551;1;76/1;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1721;
123551001000760002__;Lüchfeld;123551;1;76/2;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 33;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100077______;Lüchfeld;123551;1;77;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 32 A;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1750;
12355100100078______;Lüchfeld;123551;1;78;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 32 B;5418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1582;
12355100100079______;Lüchfeld;123551;1;79;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 32 C;5370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1674;
12355100100090______;Lüchfeld;123551;1;90;Temnitztal;Ostprignitz-Ruppin;Am Dorf;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;256;
12355100100091______;Lüchfeld;123551;1;91;Temnitztal;Ostprignitz-Ruppin;Am Dorf;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12355100100092______;Lüchfeld;123551;1;92;Temnitztal;Ostprignitz-Ruppin;Am Dorf;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12355100100093______;Lüchfeld;123551;1;93;Temnitztal;Ostprignitz-Ruppin;Am Dorf;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;120;
12355100100094______;Lüchfeld;123551;1;94;Temnitztal;Ostprignitz-Ruppin;Am Grünen Weg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
12355100100095______;Lüchfeld;123551;1;95;Temnitztal;Ostprignitz-Ruppin;Am Grünen Weg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
12355100100096______;Lüchfeld;123551;1;96;Temnitztal;Ostprignitz-Ruppin;Grüner Weg;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124;
12355100100097______;Lüchfeld;123551;1;97;Temnitztal;Ostprignitz-Ruppin;Am Grünen Weg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;230;
12355100100098______;Lüchfeld;123551;1;98;Temnitztal;Ostprignitz-Ruppin;Am Grünen Weg;3920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1411;
12355100100099______;Lüchfeld;123551;1;99;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 5;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100100______;Lüchfeld;123551;1;100;Temnitztal;Ostprignitz-Ruppin;Grüner Weg 5;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100101______;Lüchfeld;123551;1;101;Temnitztal;Ostprignitz-Ruppin;Grüner Weg;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100102______;Lüchfeld;123551;1;102;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 28;1638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;460;
12355100100103______;Lüchfeld;123551;1;103;Temnitztal;Ostprignitz-Ruppin;Hauptstraße 28;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12355100100105______;Lüchfeld;123551;1;105;Temnitztal;Ostprignitz-Ruppin;Lüchfeld;17060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;7065;
12355100100107______;Lüchfeld;123551;1;107;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Kerzlin;20810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7723;
12355100100108______;Lüchfeld;123551;1;108;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Kerzlin;26300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9745;
12355100100109______;Lüchfeld;123551;1;109;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Kerzlin;23820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;9476;
12355100100110______;Lüchfeld;123551;1;110;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Kerzlin;20350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7843;
12355100100111______;Lüchfeld;123551;1;111;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Kerzlin;75420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;28956;
12355100100112______;Lüchfeld;123551;1;112;Temnitztal;Ostprignitz-Ruppin;Hauptstraße;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1470;
12355100100113______;Lüchfeld;123551;1;113;Temnitztal;Ostprignitz-Ruppin;Am Weg nach Kerzlin;43920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16117;
