FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121934001000010002__;Klein Gaglow;121934;1;1/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 D;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000010003__;Klein Gaglow;121934;1;1/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 C;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000010004__;Klein Gaglow;121934;1;1/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 B;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000020001__;Klein Gaglow;121934;1;2/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;83;
121934001000020002__;Klein Gaglow;121934;1;2/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 E;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000020004__;Klein Gaglow;121934;1;2/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;213;
121934001000020005__;Klein Gaglow;121934;1;2/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;17;
121934001000030001__;Klein Gaglow;121934;1;3/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;45;
121934001000030002__;Klein Gaglow;121934;1;3/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 D;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000030003__;Klein Gaglow;121934;1;3/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 C;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000030004__;Klein Gaglow;121934;1;3/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 26 B;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100006______;Klein Gaglow;121934;1;6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Bergstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100007______;Klein Gaglow;121934;1;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Bergstraße;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;243;
121934001000090001__;Klein Gaglow;121934;1;9/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 21 A;1278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090005__;Klein Gaglow;121934;1;9/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 30;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;80;
121934001000090006__;Klein Gaglow;121934;1;9/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 29;2189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;353;
121934001000090007__;Klein Gaglow;121934;1;9/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090008__;Klein Gaglow;121934;1;9/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 43;888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090009__;Klein Gaglow;121934;1;9/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 42;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090010__;Klein Gaglow;121934;1;9/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 41;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090011__;Klein Gaglow;121934;1;9/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 40;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090012__;Klein Gaglow;121934;1;9/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 39;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090013__;Klein Gaglow;121934;1;9/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 38;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090014__;Klein Gaglow;121934;1;9/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 37;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090015__;Klein Gaglow;121934;1;9/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 31;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090016__;Klein Gaglow;121934;1;9/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 32;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090017__;Klein Gaglow;121934;1;9/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 33;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090018__;Klein Gaglow;121934;1;9/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 34;1035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090019__;Klein Gaglow;121934;1;9/19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 35;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090020__;Klein Gaglow;121934;1;9/20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 36;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000090023__;Klein Gaglow;121934;1;9/23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße 21 B;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000110002__;Klein Gaglow;121934;1;11/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000120001__;Klein Gaglow;121934;1;12/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;1027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;339;
121934001000120004__;Klein Gaglow;121934;1;12/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;625;
121934001000120005__;Klein Gaglow;121934;1;12/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Bergstraße;2883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;1240;
121934001000130002__;Klein Gaglow;121934;1;13/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100014______;Klein Gaglow;121934;1;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;39;
12193400100015______;Klein Gaglow;121934;1;15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 24;697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100016______;Klein Gaglow;121934;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 25;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;692;
121934001000180002__;Klein Gaglow;121934;1;18/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 17;1989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;83;
121934001000180007__;Klein Gaglow;121934;1;18/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;2343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;471;
121934001000180014__;Klein Gaglow;121934;1;18/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 10;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;21;
121934001000180015__;Klein Gaglow;121934;1;18/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Windmühlenweg;20309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|43;5203;
121934001000180017__;Klein Gaglow;121934;1;18/17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;1167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;268;
121934001000180018__;Klein Gaglow;121934;1;18/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 19;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000180019__;Klein Gaglow;121934;1;18/19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;1004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|35;231;
12193400100019______;Klein Gaglow;121934;1;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 5;1355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100020______;Klein Gaglow;121934;1;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;262;
12193400100021______;Klein Gaglow;121934;1;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Windmühlenweg 1;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;153;
121934001000220001__;Klein Gaglow;121934;1;22/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 15;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000220002__;Klein Gaglow;121934;1;22/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 14;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000230001__;Klein Gaglow;121934;1;23/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 16;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000230002__;Klein Gaglow;121934;1;23/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;116;
12193400100024______;Klein Gaglow;121934;1;24;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 68;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000250003__;Klein Gaglow;121934;1;25/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 68;3756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|35;864;
121934001000250004__;Klein Gaglow;121934;1;25/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 68;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000250005__;Klein Gaglow;121934;1;25/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 68;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000260005__;Klein Gaglow;121934;1;26/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben 13;3597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000270003__;Klein Gaglow;121934;1;27/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben;2096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;707;
121934001000270004__;Klein Gaglow;121934;1;27/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben 13;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000270005__;Klein Gaglow;121934;1;27/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;340;
121934001000280001__;Klein Gaglow;121934;1;28/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;864;
121934001000290001__;Klein Gaglow;121934;1;29/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben 9;4598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000300002__;Klein Gaglow;121934;1;30/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben 9;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;683;
121934001000300003__;Klein Gaglow;121934;1;30/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben;1800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000310002__;Klein Gaglow;121934;1;31/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000320002__;Klein Gaglow;121934;1;32/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben 5;10413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|18;772;
121934001000320004__;Klein Gaglow;121934;1;32/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Annahofer Graben;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000330002__;Klein Gaglow;121934;1;33/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000340004__;Klein Gaglow;121934;1;34/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;1369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000340005__;Klein Gaglow;121934;1;34/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ringstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193400100039______;Klein Gaglow;121934;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;1002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000400002__;Klein Gaglow;121934;1;40/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Drebkauer Straße;303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121934001000420002__;Klein Gaglow;121934;1;42/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drebkauer Straße 66;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 43 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;43;Für das Flurstück liegt keine Ertragsmesszahl vor.;
