FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12276800100001______;Wildenau;122768;1;1;Schönewalde;Elbe-Elster;Blobmaßen;15930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100002______;Wildenau;122768;1;2;Schönewalde;Elbe-Elster;Blobmaßen;26550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100003______;Wildenau;122768;1;3;Schönewalde;Elbe-Elster;Blobmaßen;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100004______;Wildenau;122768;1;4;Schönewalde;Elbe-Elster;Blobmaßen;41720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100005______;Wildenau;122768;1;5;Schönewalde;Elbe-Elster;Blobmaßen;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2220;
12276800100006______;Wildenau;122768;1;6;Schönewalde;Elbe-Elster;Blobmaßen;46980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10103;
12276800100007______;Wildenau;122768;1;7;Schönewalde;Elbe-Elster;Blobmaßen;39280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100008______;Wildenau;122768;1;8;Schönewalde;Elbe-Elster;Blobmaßen;89880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18012;
12276800100009______;Wildenau;122768;1;9;Schönewalde;Elbe-Elster;Blobmaßen;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3514;
12276800100010______;Wildenau;122768;1;10;Schönewalde;Elbe-Elster;Blobmaßen;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1090;
12276800100011______;Wildenau;122768;1;11;Schönewalde;Elbe-Elster;Blobmaßen;6290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1510;
12276800100012______;Wildenau;122768;1;12;Schönewalde;Elbe-Elster;Blobmaßen;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1178;
12276800100013______;Wildenau;122768;1;13;Schönewalde;Elbe-Elster;Nach Freywalde|Weg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;942;
12276800100014______;Wildenau;122768;1;14;Schönewalde;Elbe-Elster;Nach Schönewalde|Weg;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1575;
12276800100015______;Wildenau;122768;1;15;Schönewalde;Elbe-Elster;Mittelpläne;39430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5894;
12276800100016______;Wildenau;122768;1;16;Schönewalde;Elbe-Elster;Mittelpläne;19210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3028;
12276800100017______;Wildenau;122768;1;17;Schönewalde;Elbe-Elster;Mittelpläne;18740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2651;
12276800100019______;Wildenau;122768;1;19;Schönewalde;Elbe-Elster;Mittelpläne;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;113;
12276800100020______;Wildenau;122768;1;20;Schönewalde;Elbe-Elster;Hinter den Gärten;14360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4125;
12276800100021______;Wildenau;122768;1;21;Schönewalde;Elbe-Elster;Hinter den Gärten;14790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4160;
12276800100022______;Wildenau;122768;1;22;Schönewalde;Elbe-Elster;Hinter den Gärten;14160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3337;
12276800100023______;Wildenau;122768;1;23;Schönewalde;Elbe-Elster;Hinter den Gärten;14220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3330;
12276800100024______;Wildenau;122768;1;24;Schönewalde;Elbe-Elster;Hinter den Gärten;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
122768001000270001__;Wildenau;122768;1;27/1;Schönewalde;Elbe-Elster;Hinter den Gärten;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;208;
12276800100028______;Wildenau;122768;1;28;Schönewalde;Elbe-Elster;Mittelpläne;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100029______;Wildenau;122768;1;29;Schönewalde;Elbe-Elster;Mittelpläne;7753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1783;
12276800100030______;Wildenau;122768;1;30;Schönewalde;Elbe-Elster;Mittelpläne;6923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1592;
12276800100031______;Wildenau;122768;1;31;Schönewalde;Elbe-Elster;Mittelpläne;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;73;
12276800100032______;Wildenau;122768;1;32;Schönewalde;Elbe-Elster;Mittelpläne;13196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;412;
12276800100033______;Wildenau;122768;1;33;Schönewalde;Elbe-Elster;Mittelpläne;26235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3472;
12276800100034______;Wildenau;122768;1;34;Schönewalde;Elbe-Elster;Hinter den Gärten;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;933;
12276800100038______;Wildenau;122768;1;38;Schönewalde;Elbe-Elster;Hinter den Gärten|Weg;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;804;
12276800100039______;Wildenau;122768;1;39;Schönewalde;Elbe-Elster;Mittelpläne|Weg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;654;
12276800100041______;Wildenau;122768;1;41;Schönewalde;Elbe-Elster;Hinter den Gärten;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;151;
12276800100044______;Wildenau;122768;1;44;Schönewalde;Elbe-Elster;Mittelpläne;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;64;
12276800100046______;Wildenau;122768;1;46;Schönewalde;Elbe-Elster;Hinter den Gärten;21853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2509;
12276800100047______;Wildenau;122768;1;47;Schönewalde;Elbe-Elster;Hinter den Gärten;85598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3645;
12276800100048______;Wildenau;122768;1;48;Schönewalde;Elbe-Elster;Eichenweg 9;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;831;
12276800100049______;Wildenau;122768;1;49;Schönewalde;Elbe-Elster;Eichenweg;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100050______;Wildenau;122768;1;50;Schönewalde;Elbe-Elster;Eichenweg 8;3213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;662;
12276800100051______;Wildenau;122768;1;51;Schönewalde;Elbe-Elster;Eichenweg 7;2884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;428;
12276800100052______;Wildenau;122768;1;52;Schönewalde;Elbe-Elster;Eichenweg 6;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;516;
12276800100053______;Wildenau;122768;1;53;Schönewalde;Elbe-Elster;Eichenweg 5;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;549;
12276800100054______;Wildenau;122768;1;54;Schönewalde;Elbe-Elster;Eichenweg 4;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;425;
12276800100055______;Wildenau;122768;1;55;Schönewalde;Elbe-Elster;Eichenweg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100056______;Wildenau;122768;1;56;Schönewalde;Elbe-Elster;Eichenweg|Weg;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122768001000570001__;Wildenau;122768;1;57/1;Schönewalde;Elbe-Elster;Im Dorfe;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122768001000570002__;Wildenau;122768;1;57/2;Schönewalde;Elbe-Elster;Im Dorfe;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100058______;Wildenau;122768;1;58;Schönewalde;Elbe-Elster;Eichenweg 2;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100059______;Wildenau;122768;1;59;Schönewalde;Elbe-Elster;Eichenweg;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100060______;Wildenau;122768;1;60;Schönewalde;Elbe-Elster;Eichenweg;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100061______;Wildenau;122768;1;61;Schönewalde;Elbe-Elster;Alte Dorfstraße;1473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100062______;Wildenau;122768;1;62;Schönewalde;Elbe-Elster;Alte Dorfstraße 1;4004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;488;
12276800100065______;Wildenau;122768;1;65;Schönewalde;Elbe-Elster;Alte Dorfstraße 5;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100066______;Wildenau;122768;1;66;Schönewalde;Elbe-Elster;Eichenweg 1;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100067______;Wildenau;122768;1;67;Schönewalde;Elbe-Elster;Eichenweg;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100068______;Wildenau;122768;1;68;Schönewalde;Elbe-Elster;Alte Dorfstraße|K 6249|L 72;16972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100069______;Wildenau;122768;1;69;Schönewalde;Elbe-Elster;Alte Dorfstraße 2;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100070______;Wildenau;122768;1;70;Schönewalde;Elbe-Elster;Alte Dorfstraße 4;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100071______;Wildenau;122768;1;71;Schönewalde;Elbe-Elster;Alte Dorfstraße 6;4523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;222;
12276800100072______;Wildenau;122768;1;72;Schönewalde;Elbe-Elster;Nach Kolochau;6329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12276800100073______;Wildenau;122768;1;73;Schönewalde;Elbe-Elster;Galgenberg;8873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2184;
12276800100074______;Wildenau;122768;1;74;Schönewalde;Elbe-Elster;Galgenberg;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35;
122768001000750001__;Wildenau;122768;1;75/1;Schönewalde;Elbe-Elster;Galgenberg;59287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;16458;
122768001000750002__;Wildenau;122768;1;75/2;Schönewalde;Elbe-Elster;Galgenberg;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6;
122768001000760001__;Wildenau;122768;1;76/1;Schönewalde;Elbe-Elster;Galgenberg;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5613;
122768001000760002__;Wildenau;122768;1;76/2;Schönewalde;Elbe-Elster;Galgenberg;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;88;
12276800100077______;Wildenau;122768;1;77;Schönewalde;Elbe-Elster;Galgenberg;22270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5993;
122768001000780001__;Wildenau;122768;1;78/1;Schönewalde;Elbe-Elster;Galgenberg;21060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5355;
122768001000780002__;Wildenau;122768;1;78/2;Schönewalde;Elbe-Elster;Galgenberg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;273;
122768001000780003__;Wildenau;122768;1;78/3;Schönewalde;Elbe-Elster;Galgenberg;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;141;
122768001000790001__;Wildenau;122768;1;79/1;Schönewalde;Elbe-Elster;Galgenberg;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;97;
122768001000790002__;Wildenau;122768;1;79/2;Schönewalde;Elbe-Elster;Galgenberg;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;18;
122768001000790003__;Wildenau;122768;1;79/3;Schönewalde;Elbe-Elster;Galgenberg;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
122768001000800001__;Wildenau;122768;1;80/1;Schönewalde;Elbe-Elster;Galgenberg;22620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5528;
122768001000800002__;Wildenau;122768;1;80/2;Schönewalde;Elbe-Elster;Galgenberg;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;473;
122768001000800003__;Wildenau;122768;1;80/3;Schönewalde;Elbe-Elster;Galgenberg;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;956;
12276800100081______;Wildenau;122768;1;81;Schönewalde;Elbe-Elster;Neunruten|Weg;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;790;
12276800100082______;Wildenau;122768;1;82;Schönewalde;Elbe-Elster;Alte Dorfstraße;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;129;
12276800100083______;Wildenau;122768;1;83;Schönewalde;Elbe-Elster;Neunruten;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;115;
122768001000840001__;Wildenau;122768;1;84/1;Schönewalde;Elbe-Elster;Alte Dorfstraße;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122768001000840002__;Wildenau;122768;1;84/2;Schönewalde;Elbe-Elster;Neunruten;1884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
122768001000850001__;Wildenau;122768;1;85/1;Schönewalde;Elbe-Elster;Neunruten;3342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;572;
122768001000860001__;Wildenau;122768;1;86/1;Schönewalde;Elbe-Elster;Neunruten;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;529;
122768001000860002__;Wildenau;122768;1;86/2;Schönewalde;Elbe-Elster;Neunruten;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;524;
122768001000870001__;Wildenau;122768;1;87/1;Schönewalde;Elbe-Elster;Neunruten;2981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;557;
12276800100088______;Wildenau;122768;1;88;Schönewalde;Elbe-Elster;Neunruten;25828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4675;
12276800100089______;Wildenau;122768;1;89;Schönewalde;Elbe-Elster;Neunruten;135165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7341;
122768001000900002__;Wildenau;122768;1;90/2;Schönewalde;Elbe-Elster;Erzwinkel;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;301;
122768001000900003__;Wildenau;122768;1;90/3;Schönewalde;Elbe-Elster;Erzwinkel;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;577;
122768001000900004__;Wildenau;122768;1;90/4;Schönewalde;Elbe-Elster;Erzwinkel;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2427;
12276800100091______;Wildenau;122768;1;91;Schönewalde;Elbe-Elster;Erzwinkel;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122768001000930001__;Wildenau;122768;1;93/1;Schönewalde;Elbe-Elster;Kahlgraben;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;91;
122768001000930002__;Wildenau;122768;1;93/2;Schönewalde;Elbe-Elster;Erzwinkel;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;618;
