FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12020815400330______;Sachsendorf;120208;154;330;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55|95;948;
12020815400331______;Sachsendorf;120208;154;331;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 22|Sachsendorfer Hauptstraße 22 A|Sachsendorfer Hauptstraße 22 B|Sachsendorfer Hauptstraße 22 C|Sachsendorfer Hauptstraße 22 E|[... und weitere];10793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400332______;Sachsendorf;120208;154;332;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400333______;Sachsendorf;120208;154;333;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400334______;Sachsendorf;120208;154;334;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400335______;Sachsendorf;120208;154;335;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße|Sachsendorfer Wiesen;10998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400336______;Sachsendorf;120208;154;336;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 8|Saarbrücker Straße 8 A;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400337______;Sachsendorf;120208;154;337;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400338______;Sachsendorf;120208;154;338;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 7|Saarbrücker Straße 7 A|Saarbrücker Straße 7 B|Saarbrücker Straße 7 C;6804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400339______;Sachsendorf;120208;154;339;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Wiesen;12462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|14|95;4163;
12020815400340______;Sachsendorf;120208;154;340;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Wiesen 1|Sachsendorfer Wiesen 2;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400341______;Sachsendorf;120208;154;341;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 5|Saarbrücker Straße 5 A|Saarbrücker Straße 5 B;3761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400342______;Sachsendorf;120208;154;342;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Wiesen 3|Sachsendorfer Wiesen 4;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400343______;Sachsendorf;120208;154;343;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße 31|Welzower Straße 32;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400345______;Sachsendorf;120208;154;345;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100|95;527;
12020815400347______;Sachsendorf;120208;154;347;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße|Thiemstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;24;
12020815400348______;Sachsendorf;120208;154;348;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Thiemstraße|Welzower Straße;8482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;1080;
12020815400350______;Sachsendorf;120208;154;350;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße 28|Welzower Straße 29|Welzower Straße 30;8552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400351______;Sachsendorf;120208;154;351;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400352______;Sachsendorf;120208;154;352;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400353______;Sachsendorf;120208;154;353;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400355______;Sachsendorf;120208;154;355;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400356______;Sachsendorf;120208;154;356;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Sachsendorfer Hauptstraße 12;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400357______;Sachsendorf;120208;154;357;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 25;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400358______;Sachsendorf;120208;154;358;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 25 A;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400359______;Sachsendorf;120208;154;359;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 24 A;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400360______;Sachsendorf;120208;154;360;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;1822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;729;
12020815400361______;Sachsendorf;120208;154;361;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;55;
12020815400362______;Sachsendorf;120208;154;362;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;107;
12020815400363______;Sachsendorf;120208;154;363;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;136;
12020815400364______;Sachsendorf;120208;154;364;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Saarbrücker Straße 28;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400365______;Sachsendorf;120208;154;365;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400366______;Sachsendorf;120208;154;366;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;57;
12020815400367______;Sachsendorf;120208;154;367;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;2;
12020815400368______;Sachsendorf;120208;154;368;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;50;
12020815400369______;Sachsendorf;120208;154;369;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;13;
12020815400370______;Sachsendorf;120208;154;370;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;72;
12020815400371______;Sachsendorf;120208;154;371;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;68;
12020815400372______;Sachsendorf;120208;154;372;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;26;
12020815400373______;Sachsendorf;120208;154;373;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;90;
12020815400374______;Sachsendorf;120208;154;374;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400375______;Sachsendorf;120208;154;375;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|95;63;
12020815400376______;Sachsendorf;120208;154;376;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400377______;Sachsendorf;120208;154;377;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Regenwasserrückhaltebecken;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;12;
12020815400380______;Sachsendorf;120208;154;380;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Poznaner Straße 9;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 95 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;95;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400381______;Sachsendorf;120208;154;381;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße 2;1451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400382______;Sachsendorf;120208;154;382;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400383______;Sachsendorf;120208;154;383;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;179;
12020815400385______;Sachsendorf;120208;154;385;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Lerchenstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;14|55;51;
12020815400386______;Sachsendorf;120208;154;386;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Welzower Straße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 100 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;100;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400388______;Sachsendorf;120208;154;388;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;388;
12020815400389______;Sachsendorf;120208;154;389;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400390______;Sachsendorf;120208;154;390;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400391______;Sachsendorf;120208;154;391;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Am Priorgraben;9642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2334;
12020815400392______;Sachsendorf;120208;154;392;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;1262;
12020815400393______;Sachsendorf;120208;154;393;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400395______;Sachsendorf;120208;154;395;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;242;
12020815400396______;Sachsendorf;120208;154;396;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400398______;Sachsendorf;120208;154;398;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400400______;Sachsendorf;120208;154;400;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400402______;Sachsendorf;120208;154;402;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400404______;Sachsendorf;120208;154;404;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400406______;Sachsendorf;120208;154;406;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400408______;Sachsendorf;120208;154;408;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400409______;Sachsendorf;120208;154;409;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;5799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2073;
12020815400410______;Sachsendorf;120208;154;410;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400412______;Sachsendorf;120208;154;412;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400414______;Sachsendorf;120208;154;414;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400415______;Sachsendorf;120208;154;415;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;5434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2008;
12020815400416______;Sachsendorf;120208;154;416;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400418______;Sachsendorf;120208;154;418;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400419______;Sachsendorf;120208;154;419;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;5568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2075;
12020815400420______;Sachsendorf;120208;154;420;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400422______;Sachsendorf;120208;154;422;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400424______;Sachsendorf;120208;154;424;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12020815400425______;Sachsendorf;120208;154;425;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;2226;
12020815400426______;Sachsendorf;120208;154;426;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gebiet Sachs. Wiesen;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
