FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443600100001______;Wolfshain;124436;1;1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100002______;Wolfshain;124436;1;2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100003______;Wolfshain;124436;1;3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1|Weg;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100004______;Wolfshain;124436;1;4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Friedrichshain Flur 1;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100005______;Wolfshain;124436;1;5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000060001__;Wolfshain;124436;1;6/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;916;
124436001000060002__;Wolfshain;124436;1;6/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100007______;Wolfshain;124436;1;7;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4;
12443600100008______;Wolfshain;124436;1;8;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000090001__;Wolfshain;124436;1;9/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000090002__;Wolfshain;124436;1;9/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000090003__;Wolfshain;124436;1;9/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100010______;Wolfshain;124436;1;10;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100011______;Wolfshain;124436;1;11;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000120001__;Wolfshain;124436;1;12/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße|Weg;137491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
124436001000120002__;Wolfshain;124436;1;12/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000120003__;Wolfshain;124436;1;12/3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100013______;Wolfshain;124436;1;13;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100014______;Wolfshain;124436;1;14;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße|Weg;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100016______;Wolfshain;124436;1;16;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000170001__;Wolfshain;124436;1;17/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Siedlungsstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124436001000170002__;Wolfshain;124436;1;17/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100018______;Wolfshain;124436;1;18;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100019______;Wolfshain;124436;1;19;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100020______;Wolfshain;124436;1;20;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;6658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;444;
12443600100021______;Wolfshain;124436;1;21;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100022______;Wolfshain;124436;1;22;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;453;
12443600100023______;Wolfshain;124436;1;23;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12443600100024______;Wolfshain;124436;1;24;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100025______;Wolfshain;124436;1;25;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100026______;Wolfshain;124436;1;26;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;523;
12443600100027______;Wolfshain;124436;1;27;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;598;
12443600100028______;Wolfshain;124436;1;28;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100029______;Wolfshain;124436;1;29;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100030______;Wolfshain;124436;1;30;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;605;
12443600100031______;Wolfshain;124436;1;31;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;1779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100032______;Wolfshain;124436;1;32;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100033______;Wolfshain;124436;1;33;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100034______;Wolfshain;124436;1;34;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;744;
12443600100035______;Wolfshain;124436;1;35;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100036______;Wolfshain;124436;1;36;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100037______;Wolfshain;124436;1;37;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 38;3564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;679;
12443600100038______;Wolfshain;124436;1;38;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Alte Grube;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100039______;Wolfshain;124436;1;39;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 37;3621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;796;
12443600100040______;Wolfshain;124436;1;40;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100041______;Wolfshain;124436;1;41;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100042______;Wolfshain;124436;1;42;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1017;
12443600100044______;Wolfshain;124436;1;44;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 36;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1009;
12443600100045______;Wolfshain;124436;1;45;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100046______;Wolfshain;124436;1;46;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100047______;Wolfshain;124436;1;47;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 35;3928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1038;
12443600100048______;Wolfshain;124436;1;48;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100049______;Wolfshain;124436;1;49;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Alte Grube;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100050______;Wolfshain;124436;1;50;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Eisenbahn außer Betrieb;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100051______;Wolfshain;124436;1;51;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 34;4527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1264;
12443600100052______;Wolfshain;124436;1;52;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100053______;Wolfshain;124436;1;53;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100054______;Wolfshain;124436;1;54;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1083;
12443600100055______;Wolfshain;124436;1;55;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 33;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100056______;Wolfshain;124436;1;56;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 32;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100057______;Wolfshain;124436;1;57;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1052;
12443600100058______;Wolfshain;124436;1;58;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100059______;Wolfshain;124436;1;59;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;114;
12443600100060______;Wolfshain;124436;1;60;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3099;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1042;
12443600100061______;Wolfshain;124436;1;61;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 31;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100062______;Wolfshain;124436;1;62;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100063______;Wolfshain;124436;1;63;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 30;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100064______;Wolfshain;124436;1;64;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1053;
12443600100065______;Wolfshain;124436;1;65;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12443600100066______;Wolfshain;124436;1;66;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12443600100067______;Wolfshain;124436;1;67;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;954;
12443600100068______;Wolfshain;124436;1;68;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 29;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100069______;Wolfshain;124436;1;69;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100070______;Wolfshain;124436;1;70;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100071______;Wolfshain;124436;1;71;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 28;1134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100072______;Wolfshain;124436;1;72;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1072;
12443600100073______;Wolfshain;124436;1;73;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;232;
12443600100074______;Wolfshain;124436;1;74;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Siedlungsstraße;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;132;
12443600100076______;Wolfshain;124436;1;76;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;3288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1135;
12443600100077______;Wolfshain;124436;1;77;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße 27;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443600100078______;Wolfshain;124436;1;78;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Siedlungsstraße;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
