FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12262200100001______;Sembten;122622;1;1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oder-Spree;26340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100002______;Sembten;122622;1;2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oder-Spree;74200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100003______;Sembten;122622;1;3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Göhlen;5030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100004______;Sembten;122622;1;4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oder-Spree;476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100005______;Sembten;122622;1;5;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gauschen-Wiese;29920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8138;
12262200100006______;Sembten;122622;1;6;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gauschen-Wald;477384;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100007______;Sembten;122622;1;7;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zum Landkreis Oder-Spree;129610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33409;
12262200100008______;Sembten;122622;1;8;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;283510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86214;
12262200100009______;Sembten;122622;1;9;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gauschen Wald;14170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100010______;Sembten;122622;1;10;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Gauschen Wald;565251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100011______;Sembten;122622;1;11;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 3;28869;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6760;
12262200100012______;Sembten;122622;1;12;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Bomsdorf;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12262200100013______;Sembten;122622;1;13;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Bomsdorf;5180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100014______;Sembten;122622;1;14;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bomsdorf;10251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2715;
12262200100015______;Sembten;122622;1;15;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bomsdorf;14158;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100016______;Sembten;122622;1;16;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bomsdorf;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12262200100017______;Sembten;122622;1;17;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Bomsdorf;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12262200100018______;Sembten;122622;1;18;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;180;
12262200100019______;Sembten;122622;1;19;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12262200100020______;Sembten;122622;1;20;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;196;
12262200100021______;Sembten;122622;1;21;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;140;
12262200100022______;Sembten;122622;1;22;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
12262200100023______;Sembten;122622;1;23;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12262200100024______;Sembten;122622;1;24;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12262200100025______;Sembten;122622;1;25;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;1580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;298;
12262200100026______;Sembten;122622;1;26;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;1380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;260;
12262200100027______;Sembten;122622;1;27;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;278;
12262200100028______;Sembten;122622;1;28;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;2250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;398;
12262200100029______;Sembten;122622;1;29;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;393;
12262200100030______;Sembten;122622;1;30;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;315;
12262200100031______;Sembten;122622;1;31;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;6990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1015;
12262200100032______;Sembten;122622;1;32;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lehmberg;42360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12385;
12262200100033______;Sembten;122622;1;33;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Bresen;320731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83549;
12262200100034______;Sembten;122622;1;34;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Bresen;42800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100035______;Sembten;122622;1;35;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Bresen;71930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2460;
12262200100036______;Sembten;122622;1;36;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Lehmberg;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;913;
12262200100037______;Sembten;122622;1;37;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Die Bresen;32530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9998;
12262200100038______;Sembten;122622;1;38;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmusche;197224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;52241;
12262200100039______;Sembten;122622;1;39;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmusche;13182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100040______;Sembten;122622;1;40;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Buchwaldseegraben;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100041______;Sembten;122622;1;41;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Schmusche;58749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100042______;Sembten;122622;1;42;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Buchwald-See;64260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3602;
12262200100043______;Sembten;122622;1;43;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Buchwaldsee;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622001000440002__;Sembten;122622;1;44/2;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Neue Welt;185789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;54780;
122622001000440003__;Sembten;122622;1;44/3;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Buchwald-See;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;190;
122622001000440004__;Sembten;122622;1;44/4;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Buchwaldsee;158084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42210;
12262200100045______;Sembten;122622;1;45;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Neue Welt;47031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122622001000460001__;Sembten;122622;1;46/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Parkstraße;7904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3004;
122622001000470001__;Sembten;122622;1;47/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;10207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100048______;Sembten;122622;1;48;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Neue Welt;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 16 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;16|8;213;
12262200100049______;Sembten;122622;1;49;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klobt;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100050______;Sembten;122622;1;50;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klobt;4564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100051______;Sembten;122622;1;51;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klobt;4882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;683;
12262200100052______;Sembten;122622;1;52;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Klobt;84664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20614;
12262200100053______;Sembten;122622;1;53;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Bullteich;68530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20398;
122622001000540001__;Sembten;122622;1;54/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Buchwaldseegraben;220633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;61315;
122622001000550001__;Sembten;122622;1;55/1;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe Neue Welt;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100056______;Sembten;122622;1;56;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Buchwaldseegraben;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;889;
12262200100057______;Sembten;122622;1;57;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Buchwaldseegraben;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100058______;Sembten;122622;1;58;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Buchwaldseegraben;14460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100059______;Sembten;122622;1;59;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Buchwaldseegraben|Buchwaldseegraben Rosengraben|Rosengraben;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1018;
12262200100061______;Sembten;122622;1;61;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegeleischlag;14450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3980;
12262200100062______;Sembten;122622;1;62;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der L 46;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;947;
12262200100063______;Sembten;122622;1;63;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegeleischlag;18213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100065______;Sembten;122622;1;65;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegeleischlag;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100066______;Sembten;122622;1;66;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;125900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21091;
12262200100069______;Sembten;122622;1;69;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Buchwaldseegraben;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;184;
12262200100070______;Sembten;122622;1;70;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;23515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5854;
12262200100073______;Sembten;122622;1;73;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;439;
12262200100075______;Sembten;122622;1;75;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;10395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2179;
12262200100078______;Sembten;122622;1;78;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100079______;Sembten;122622;1;79;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;18681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3042;
12262200100080______;Sembten;122622;1;80;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;43347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10376;
12262200100081______;Sembten;122622;1;81;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Laveske;38894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9021;
12262200100082______;Sembten;122622;1;82;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Nahe dem Weg nach Groß Drewitz;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100083______;Sembten;122622;1;83;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Weg nach Groß Drewitz;27097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3799;
12262200100084______;Sembten;122622;1;84;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Groß Drewitz;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;132;
12262200100085______;Sembten;122622;1;85;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Weg nach Groß Drewitz;7886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100086______;Sembten;122622;1;86;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag I;123253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34991;
12262200100087______;Sembten;122622;1;87;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 4;14033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100088______;Sembten;122622;1;88;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Drewitz Flur 4;12760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2278;
12262200100089______;Sembten;122622;1;89;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Teich|Vorwerkschlag I;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100090______;Sembten;122622;1;90;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100091______;Sembten;122622;1;91;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;61670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17641;
12262200100092______;Sembten;122622;1;92;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1998;
12262200100093______;Sembten;122622;1;93;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerkschlag;288300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;83245;
12262200100094______;Sembten;122622;1;94;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Vorwerk Gessing;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1593;
12262200100096______;Sembten;122622;1;96;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;4960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100097______;Sembten;122622;1;97;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100098______;Sembten;122622;1;98;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Kolonie;51880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11808;
12262200100099______;Sembten;122622;1;99;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];An der Kolonie;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;286;
12262200100100______;Sembten;122622;1;100;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Am Lehmberg;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100101______;Sembten;122622;1;101;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Rosenstrauch;16822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2846;
12262200100102______;Sembten;122622;1;102;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Rosenstrauch;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;68;
12262200100103______;Sembten;122622;1;103;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegeleischlag;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12262200100104______;Sembten;122622;1;104;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegeleischlag;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12262200100105______;Sembten;122622;1;105;Schenkendöbern [Derbno];Spree-Neiße [Sprjewja-Nysa];Ziegeleischlag;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
