FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12359800100001______;Pfalzheim;123598;1;1;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;11227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1953;
12359800100002______;Pfalzheim;123598;1;2;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;11323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;527;
12359800100003______;Pfalzheim;123598;1;3;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100006______;Pfalzheim;123598;1;6;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100007______;Pfalzheim;123598;1;7;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;39957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;848;
12359800100008______;Pfalzheim;123598;1;8;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;30202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100009______;Pfalzheim;123598;1;9;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100011______;Pfalzheim;123598;1;11;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100012______;Pfalzheim;123598;1;12;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1951;
12359800100013______;Pfalzheim;123598;1;13;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100014______;Pfalzheim;123598;1;14;Temnitzquell;Ostprignitz-Ruppin;Östlich Dünamünde;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100017______;Pfalzheim;123598;1;17;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Rägelin;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100020______;Pfalzheim;123598;1;20;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100022______;Pfalzheim;123598;1;22;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;1740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;452;
12359800100024______;Pfalzheim;123598;1;24;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Gadow;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100025______;Pfalzheim;123598;1;25;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;8107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100026______;Pfalzheim;123598;1;26;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;4507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100027______;Pfalzheim;123598;1;27;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;5933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;285;
12359800100030______;Pfalzheim;123598;1;30;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;26500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4089;
12359800100031______;Pfalzheim;123598;1;31;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100038______;Pfalzheim;123598;1;38;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100040______;Pfalzheim;123598;1;40;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1329;
12359800100041______;Pfalzheim;123598;1;41;Temnitzquell;Ostprignitz-Ruppin;An der Grenze mit Gühlen Glienicke;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2127;
12359800100044______;Pfalzheim;123598;1;44;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100045______;Pfalzheim;123598;1;45;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;42580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7713;
12359800100046______;Pfalzheim;123598;1;46;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2801;
12359800100047______;Pfalzheim;123598;1;47;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;23667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4631;
12359800100048______;Pfalzheim;123598;1;48;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;17767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3540;
12359800100049______;Pfalzheim;123598;1;49;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;12290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2365;
12359800100050______;Pfalzheim;123598;1;50;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;19720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3928;
12359800100051______;Pfalzheim;123598;1;51;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;30950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4542;
12359800100052______;Pfalzheim;123598;1;52;Temnitzquell;Ostprignitz-Ruppin;Nordöstlich vom Dorf;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;92;
12359800100053______;Pfalzheim;123598;1;53;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;768;
12359800100054______;Pfalzheim;123598;1;54;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 27;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100055______;Pfalzheim;123598;1;55;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 26;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;956;
12359800100056______;Pfalzheim;123598;1;56;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 25;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;671;
12359800100057______;Pfalzheim;123598;1;57;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;244;
12359800100058______;Pfalzheim;123598;1;58;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 25;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100059______;Pfalzheim;123598;1;59;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 23;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100060______;Pfalzheim;123598;1;60;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;897;
123598001000610001__;Pfalzheim;123598;1;61/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 22;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000610002__;Pfalzheim;123598;1;61/2;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;3093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;558;
123598001000620001__;Pfalzheim;123598;1;62/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 21;2168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;97;
123598001000620002__;Pfalzheim;123598;1;62/2;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;845;
12359800100063______;Pfalzheim;123598;1;63;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 20;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;938;
12359800100064______;Pfalzheim;123598;1;64;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;911;
12359800100065______;Pfalzheim;123598;1;65;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 19;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000670001__;Pfalzheim;123598;1;67/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000670002__;Pfalzheim;123598;1;67/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000680001__;Pfalzheim;123598;1;68/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000680002__;Pfalzheim;123598;1;68/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100078______;Pfalzheim;123598;1;78;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;85;
12359800100080______;Pfalzheim;123598;1;80;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12359800100082______;Pfalzheim;123598;1;82;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;356;
12359800100083______;Pfalzheim;123598;1;83;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;128;
12359800100084______;Pfalzheim;123598;1;84;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;596;
12359800100085______;Pfalzheim;123598;1;85;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12359800100086______;Pfalzheim;123598;1;86;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;52;
12359800100087______;Pfalzheim;123598;1;87;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;98;
12359800100088______;Pfalzheim;123598;1;88;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;86;
12359800100089______;Pfalzheim;123598;1;89;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;454;
12359800100090______;Pfalzheim;123598;1;90;Temnitzquell;Ostprignitz-Ruppin;Am Weg nach Glienicke;3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;702;
12359800100091______;Pfalzheim;123598;1;91;Temnitzquell;Ostprignitz-Ruppin;von Pfalzheim nach Glienicke;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100092______;Pfalzheim;123598;1;92;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000940001__;Pfalzheim;123598;1;94/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 3;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123598001000940002__;Pfalzheim;123598;1;94/2;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 2;2365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;199;
12359800100095______;Pfalzheim;123598;1;95;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 3;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100096______;Pfalzheim;123598;1;96;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;97;
12359800100097______;Pfalzheim;123598;1;97;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 4;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100098______;Pfalzheim;123598;1;98;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 5;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100100______;Pfalzheim;123598;1;100;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100101______;Pfalzheim;123598;1;101;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100102______;Pfalzheim;123598;1;102;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 6;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100103______;Pfalzheim;123598;1;103;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100104______;Pfalzheim;123598;1;104;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 8;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;88;
123598001001050001__;Pfalzheim;123598;1;105/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 9;671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;45;
123598001001060001__;Pfalzheim;123598;1;106/1;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 10;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100107______;Pfalzheim;123598;1;107;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 11;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;130;
12359800100108______;Pfalzheim;123598;1;108;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 12;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;83;
12359800100109______;Pfalzheim;123598;1;109;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 13;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100110______;Pfalzheim;123598;1;110;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;87;
12359800100111______;Pfalzheim;123598;1;111;Temnitzquell;Ostprignitz-Ruppin;Dorfstraße 14;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;297;
12359800100112______;Pfalzheim;123598;1;112;Temnitzquell;Ostprignitz-Ruppin;Im Dorfe;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12359800100113______;Pfalzheim;123598;1;113;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;554;
12359800100114______;Pfalzheim;123598;1;114;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;694;
12359800100115______;Pfalzheim;123598;1;115;Temnitzquell;Ostprignitz-Ruppin;Südlich vom Dorf;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|8;229;
