FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12260600100001______;Grießen;122606;1;1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;13021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2865;
12260600100002______;Grießen;122606;1;2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;10114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2626;
12260600100003______;Grießen;122606;1;3;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;20342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5509;
12260600100004______;Grießen;122606;1;4;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;20329;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5788;
122606001000050001__;Grießen;122606;1;5/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;841;
122606001000050002__;Grießen;122606;1;5/2;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;17178;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4254;
12260600100006______;Grießen;122606;1;6;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2814;
12260600100007______;Grießen;122606;1;7;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;71837;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18415;
12260600100008______;Grießen;122606;1;8;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;102755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17536;
12260600100009______;Grießen;122606;1;9;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;63615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100010______;Grießen;122606;1;10;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;80844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100011______;Grießen;122606;1;11;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Flur 2;116497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100012______;Grießen;122606;1;12;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;96382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100013______;Grießen;122606;1;13;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;168460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100014______;Grießen;122606;1;14;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;81370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100015______;Grießen;122606;1;15;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;37300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100016______;Grießen;122606;1;16;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;32220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100017______;Grießen;122606;1;17;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;34390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100018______;Grießen;122606;1;18;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke|Weg;5990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100019______;Grießen;122606;1;19;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;34370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100020______;Grießen;122606;1;20;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;62320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100021______;Grießen;122606;1;21;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;39882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100022______;Grießen;122606;1;22;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;31665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100023______;Grießen;122606;1;23;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;38980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100024______;Grießen;122606;1;24;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;45014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100025______;Grießen;122606;1;25;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;3292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100026______;Grießen;122606;1;26;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;6875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1311;
12260600100027______;Grießen;122606;1;27;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100028______;Grießen;122606;1;28;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;2283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;502;
12260600100032______;Grießen;122606;1;32;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;21040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4706;
12260600100034______;Grießen;122606;1;34;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe der B 112;10230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2347;
12260600100035______;Grießen;122606;1;35;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;10305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2318;
12260600100038______;Grießen;122606;1;38;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;10330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2273;
12260600100039______;Grießen;122606;1;39;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Westlich der B 112;10302;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2732;
12260600100041______;Grießen;122606;1;41;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;6032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12260600100042______;Grießen;122606;1;42;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;6438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1659;
12260600100043______;Grießen;122606;1;43;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;10254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2728;
12260600100044______;Grießen;122606;1;44;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;10200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2244;
12260600100045______;Grießen;122606;1;45;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;7067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12260600100046______;Grießen;122606;1;46;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke|Teich;23955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2824;
12260600100047______;Grießen;122606;1;47;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;30182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100050______;Grießen;122606;1;50;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;28516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100051______;Grießen;122606;1;51;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;54885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100054______;Grießen;122606;1;54;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;22108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100055______;Grießen;122606;1;55;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke|Teich;55644;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100056______;Grießen;122606;1;56;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;18770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1906;
12260600100057______;Grießen;122606;1;57;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;28968;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100058______;Grießen;122606;1;58;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;25630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100059______;Grießen;122606;1;59;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;22169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100062______;Grießen;122606;1;62;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;23386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100063______;Grießen;122606;1;63;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;16007;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100064______;Grießen;122606;1;64;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Jassorke;16320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100065______;Grießen;122606;1;65;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;16076;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100067______;Grießen;122606;1;67;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;39890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122606001000690001__;Grießen;122606;1;69/1;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;25748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12260600100070______;Grießen;122606;1;70;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12260600100071______;Grießen;122606;1;71;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der B 112;806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;184;
12260600100072______;Grießen;122606;1;72;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;49522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8501;
12260600100075______;Grießen;122606;1;75;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;94738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100076______;Grießen;122606;1;76;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;29711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100079______;Grießen;122606;1;79;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;22797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100080______;Grießen;122606;1;80;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;20832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100083______;Grießen;122606;1;83;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;18104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100084______;Grießen;122606;1;84;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Die Eichberge;10403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100085______;Grießen;122606;1;85;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;97129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100088______;Grießen;122606;1;88;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;78017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100090______;Grießen;122606;1;90;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];B 112;87381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100091______;Grießen;122606;1;91;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100092______;Grießen;122606;1;92;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100093______;Grießen;122606;1;93;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrsoe Flur 7;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100094______;Grießen;122606;1;94;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100095______;Grießen;122606;1;95;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100096______;Grießen;122606;1;96;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Groß Gastrose Flur 7;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100097______;Grießen;122606;1;97;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100098______;Grießen;122606;1;98;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100099______;Grießen;122606;1;99;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;1602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100100______;Grießen;122606;1;100;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Weg|Westlich vom Eilenzfließ;4842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;280;
12260600100101______;Grießen;122606;1;101;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100102______;Grießen;122606;1;102;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100103______;Grießen;122606;1;103;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11;
12260600100104______;Grießen;122606;1;104;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12260600100105______;Grießen;122606;1;105;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;162;
12260600100106______;Grießen;122606;1;106;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12;
12260600100107______;Grießen;122606;1;107;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12260600100108______;Grießen;122606;1;108;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;320;
12260600100109______;Grießen;122606;1;109;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;35;
12260600100110______;Grießen;122606;1;110;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;237;
12260600100111______;Grießen;122606;1;111;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12260600100112______;Grießen;122606;1;112;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12260600100113______;Grießen;122606;1;113;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;362;
12260600100114______;Grießen;122606;1;114;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12260600100115______;Grießen;122606;1;115;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;1846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;343;
12260600100116______;Grießen;122606;1;116;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];An der Bahn;4005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;151;
12260600100117______;Grießen;122606;1;117;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12260600100118______;Grießen;122606;1;118;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;2306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100119______;Grießen;122606;1;119;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100120______;Grießen;122606;1;120;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100121______;Grießen;122606;1;121;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;3851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12260600100122______;Grießen;122606;1;122;Jänschwalde [Janšojce];Spree-Neiße [Sprjewja-Nysa];Nahe dem Eilenzfließ;2272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
