FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12470400100001______;Christdorf;124704;1;1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 19;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;23;
12470400100002______;Christdorf;124704;1;2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;86;
124704001000030001__;Christdorf;124704;1;3/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 18 C;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;70;
124704001000030003__;Christdorf;124704;1;3/3;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;19425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6689;
12470400100004______;Christdorf;124704;1;4;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 17;3013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100005______;Christdorf;124704;1;5;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 17;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100006______;Christdorf;124704;1;6;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 16;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2073;
124704001000070001__;Christdorf;124704;1;7/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;1753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000070002__;Christdorf;124704;1;7/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;3867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1449;
124704001000090001__;Christdorf;124704;1;9/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 13;3895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000090002__;Christdorf;124704;1;9/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;6239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2359;
124704001000100001__;Christdorf;124704;1;10/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 12;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000100002__;Christdorf;124704;1;10/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1872;
12470400100011______;Christdorf;124704;1;11;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 11;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000120001__;Christdorf;124704;1;12/1;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;206;
124704001000130001__;Christdorf;124704;1;13/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 9;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000130003__;Christdorf;124704;1;13/3;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;158;
124704001000130004__;Christdorf;124704;1;13/4;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 10;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1774;
12470400100014______;Christdorf;124704;1;14;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 8;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2172;
124704001000150001__;Christdorf;124704;1;15/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 6;718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000150003__;Christdorf;124704;1;15/3;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 7;2584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000150004__;Christdorf;124704;1;15/4;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;6298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2322;
12470400100016______;Christdorf;124704;1;16;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 5;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1473;
12470400100017______;Christdorf;124704;1;17;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 4;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;738;
12470400100018______;Christdorf;124704;1;18;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;250;
124704001000190001__;Christdorf;124704;1;19/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 4 B;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000190003__;Christdorf;124704;1;19/3;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 4 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100020______;Christdorf;124704;1;20;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;453;
12470400100021______;Christdorf;124704;1;21;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;13299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100022______;Christdorf;124704;1;22;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 37 A;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1578;
124704001000250001__;Christdorf;124704;1;25/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 39;2817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;359;
124704001000250002__;Christdorf;124704;1;25/2;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;2083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;771;
12470400100026______;Christdorf;124704;1;26;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 40;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100028______;Christdorf;124704;1;28;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 42;9470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1913;
12470400100029______;Christdorf;124704;1;29;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 43;9070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1896;
12470400100030______;Christdorf;124704;1;30;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 44;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000310001__;Christdorf;124704;1;31/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 46;4672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;988;
124704001000310002__;Christdorf;124704;1;31/2;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 46;5256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1035;
124704001000320001__;Christdorf;124704;1;32/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 47;2765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000320002__;Christdorf;124704;1;32/2;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;6505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2128;
12470400100033______;Christdorf;124704;1;33;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100034______;Christdorf;124704;1;34;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 48;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100035______;Christdorf;124704;1;35;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100036______;Christdorf;124704;1;36;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 49;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100037______;Christdorf;124704;1;37;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 50;9190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2066;
12470400100038______;Christdorf;124704;1;38;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 51;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2004;
12470400100039______;Christdorf;124704;1;39;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 52;9350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1863;
124704001000420001__;Christdorf;124704;1;42/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 55 B;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000420002__;Christdorf;124704;1;42/2;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 55 A;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000420003__;Christdorf;124704;1;42/3;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000420004__;Christdorf;124704;1;42/4;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;6648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2049;
12470400100043______;Christdorf;124704;1;43;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 56;10700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2342;
12470400100044______;Christdorf;124704;1;44;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;558;
12470400100045______;Christdorf;124704;1;45;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;207;
12470400100046______;Christdorf;124704;1;46;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 57;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1057;
124704001000470001__;Christdorf;124704;1;47/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000470002__;Christdorf;124704;1;47/2;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 2 B;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000470003__;Christdorf;124704;1;47/3;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 2 A;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100048______;Christdorf;124704;1;48;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 3;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100049______;Christdorf;124704;1;49;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100050______;Christdorf;124704;1;50;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124704001000510001__;Christdorf;124704;1;51/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 3;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;96;
124704001000530001__;Christdorf;124704;1;53/1;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 3;805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;178;
124704001000530002__;Christdorf;124704;1;53/2;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;10;
124704001000530004__;Christdorf;124704;1;53/4;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vordersten Langen Stücke;487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;195;
124704001000530005__;Christdorf;124704;1;53/5;Wittstock/Dosse;Ostprignitz-Ruppin;Die Vordersten Langen Stücke;243803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;78384;
12470400100054______;Christdorf;124704;1;54;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße 58;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100055______;Christdorf;124704;1;55;Wittstock/Dosse;Ostprignitz-Ruppin;Östlich von Christdorf;19760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6521;
12470400100056______;Christdorf;124704;1;56;Wittstock/Dosse;Ostprignitz-Ruppin;Im Dorfe;27630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9280;
12470400100057______;Christdorf;124704;1;57;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hintersten Langen Stücke;41770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13893;
12470400100058______;Christdorf;124704;1;58;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorfer Dorfstraße;9300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100059______;Christdorf;124704;1;59;Wittstock/Dosse;Ostprignitz-Ruppin;Die Hintersten Langen Stücke;178245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58048;
12470400100060______;Christdorf;124704;1;60;Wittstock/Dosse;Ostprignitz-Ruppin;Nördlich von Christdorf;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4434;
12470400100061______;Christdorf;124704;1;61;Wittstock/Dosse;Ostprignitz-Ruppin;Die Palmenden;71015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19503;
12470400100062______;Christdorf;124704;1;62;Wittstock/Dosse;Ostprignitz-Ruppin;L 14;12630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12470400100063______;Christdorf;124704;1;63;Wittstock/Dosse;Ostprignitz-Ruppin;Christdorf;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
