FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121813001000020001__;Göritz;121813;1;2/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000020002__;Göritz;121813;1;2/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Göritz;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000020003__;Göritz;121813;1;2/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000020005__;Göritz;121813;1;2/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000030001__;Göritz;121813;1;3/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg;609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000030002__;Göritz;121813;1;3/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 1;2683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100004______;Göritz;121813;1;4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 2|Beltener Weg 3;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100005______;Göritz;121813;1;5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 8;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100008______;Göritz;121813;1;8;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 14;5510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1073;
121813001000090001__;Göritz;121813;1;9/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 6;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000090002__;Göritz;121813;1;9/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 13;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000100001__;Göritz;121813;1;10/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 6;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000100002__;Göritz;121813;1;10/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Göritz;2958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1272;
12181300100011______;Göritz;121813;1;11;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 13;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;948;
12181300100012______;Göritz;121813;1;12;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;14717;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4526;
12181300100013______;Göritz;121813;1;13;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;57;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16;
12181300100015______;Göritz;121813;1;15;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
121813001000160001__;Göritz;121813;1;16/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 6 A;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000160003__;Göritz;121813;1;16/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 6 A;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000160004__;Göritz;121813;1;16/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 13;8100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;2491;
12181300100017______;Göritz;121813;1;17;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 7;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;988;
12181300100018______;Göritz;121813;1;18;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 8;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;485;
121813001000210001__;Göritz;121813;1;21/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 10;4149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;633;
12181300100026______;Göritz;121813;1;26;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 11;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;523;
121813001000280001__;Göritz;121813;1;28/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kahnsdorfer Weg 2;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000280002__;Göritz;121813;1;28/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 13;1624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000300001__;Göritz;121813;1;30/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;18;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000300002__;Göritz;121813;1;30/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;84;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000300004__;Göritz;121813;1;30/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 14;1957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000320001__;Göritz;121813;1;32/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Göritz;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000320002__;Göritz;121813;1;32/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6629;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000320005__;Göritz;121813;1;32/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100033______;Göritz;121813;1;33;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 5;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000340001__;Göritz;121813;1;34/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121813001000340002__;Göritz;121813;1;34/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße;202;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000340004__;Göritz;121813;1;34/4;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000340005__;Göritz;121813;1;34/5;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;52;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000340006__;Göritz;121813;1;34/6;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100035______;Göritz;121813;1;35;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Dorfstraße 5 A;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100036______;Göritz;121813;1;36;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 4;3197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100037______;Göritz;121813;1;37;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg 5;3463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;361;
12181300100038______;Göritz;121813;1;38;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100043______;Göritz;121813;1;43;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg|K 6629;5912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1833;
12181300100046______;Göritz;121813;1;46;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;579;
12181300100050______;Göritz;121813;1;50;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000530001__;Göritz;121813;1;53/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;48015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15510;
12181300100054______;Göritz;121813;1;54;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;115;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100057______;Göritz;121813;1;57;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Beltener Weg|K 6629;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000580001__;Göritz;121813;1;58/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;26177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6061;
12181300100060______;Göritz;121813;1;60;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;640;
12181300100061______;Göritz;121813;1;61;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12181300100062______;Göritz;121813;1;62;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1888;
12181300100063______;Göritz;121813;1;63;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5804;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
12181300100068______;Göritz;121813;1;68;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
121813001000690002__;Göritz;121813;1;69/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001000690003__;Göritz;121813;1;69/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;41765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11900;
12181300100070______;Göritz;121813;1;70;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;563;
12181300100071______;Göritz;121813;1;71;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12181300100074______;Göritz;121813;1;74;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
12181300100075______;Göritz;121813;1;75;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2444;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;971;
12181300100076______;Göritz;121813;1;76;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;42208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15234;
12181300100077______;Göritz;121813;1;77;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;41308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12397;
12181300100078______;Göritz;121813;1;78;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;36144;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10054;
12181300100079______;Göritz;121813;1;79;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;45061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13239;
12181300100080______;Göritz;121813;1;80;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;41924;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10868;
12181300100081______;Göritz;121813;1;81;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;46550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19416;
12181300100082______;Göritz;121813;1;82;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;20257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7649;
121813001000830001__;Göritz;121813;1;83/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;22044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6672;
12181300100118______;Göritz;121813;1;118;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1965;
12181300100119______;Göritz;121813;1;119;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5245;
12181300100120______;Göritz;121813;1;120;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1204;
12181300100121______;Göritz;121813;1;121;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100122______;Göritz;121813;1;122;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;1152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181300100123______;Göritz;121813;1;123;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3557;
12181300100124______;Göritz;121813;1;124;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;7665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3210;
12181300100125______;Göritz;121813;1;125;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12181300100126______;Göritz;121813;1;126;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1604;
12181300100127______;Göritz;121813;1;127;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;3830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12181300100128______;Göritz;121813;1;128;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2040;
12181300100129______;Göritz;121813;1;129;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4578;
12181300100130______;Göritz;121813;1;130;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12181300100131______;Göritz;121813;1;131;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;28570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9669;
12181300100133______;Göritz;121813;1;133;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;9965;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3986;
12181300100134______;Göritz;121813;1;134;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;124;
12181300100137______;Göritz;121813;1;137;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3892;
121813001001380001__;Göritz;121813;1;138/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kahnsdorfer Weg;5165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;1441;
12181300100139______;Göritz;121813;1;139;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10016;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3197;
12181300100140______;Göritz;121813;1;140;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;5003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1525;
12181300100141______;Göritz;121813;1;141;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;10340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3265;
12181300100144______;Göritz;121813;1;144;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2546;
12181300100145______;Göritz;121813;1;145;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;15236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4547;
12181300100146______;Göritz;121813;1;146;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bergbaufolgelandschaft;8520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2603;
121813001001470003__;Göritz;121813;1;147/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;4453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1559;
121813001001480001__;Göritz;121813;1;148/1;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001001480002__;Göritz;121813;1;148/2;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];A 15;199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121813001001480003__;Göritz;121813;1;148/3;Vetschau/Spreewald [Wětošow/Błota];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Autobahn;20517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5553;
