FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123059001000010001__;Babe;123059;1;1/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010002__;Babe;123059;1;1/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010003__;Babe;123059;1;1/3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010004__;Babe;123059;1;1/4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010005__;Babe;123059;1;1/5;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010006__;Babe;123059;1;1/6;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010007__;Babe;123059;1;1/7;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010008__;Babe;123059;1;1/8;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000010009__;Babe;123059;1;1/9;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100003______;Babe;123059;1;3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;19557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3893;
12305900100004______;Babe;123059;1;4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;21471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4597;
12305900100005______;Babe;123059;1;5;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;20531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3625;
12305900100006______;Babe;123059;1;6;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;20160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100007______;Babe;123059;1;7;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;17737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100008______;Babe;123059;1;8;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;18796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100009______;Babe;123059;1;9;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;12472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000110001__;Babe;123059;1;11/1;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000110002__;Babe;123059;1;11/2;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;1088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000110003__;Babe;123059;1;11/3;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000110004__;Babe;123059;1;11/4;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100012______;Babe;123059;1;12;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;15847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2666;
12305900100013______;Babe;123059;1;13;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;20112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3406;
123059001000150001__;Babe;123059;1;15/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;38308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6141;
12305900100018______;Babe;123059;1;18;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;34515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3877;
12305900100019______;Babe;123059;1;19;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;9935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100022______;Babe;123059;1;22;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;5642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000240002__;Babe;123059;1;24/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000240003__;Babe;123059;1;24/3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000240004__;Babe;123059;1;24/4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000250001__;Babe;123059;1;25/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000250002__;Babe;123059;1;25/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;26944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000260001__;Babe;123059;1;26/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135;
123059001000260002__;Babe;123059;1;26/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;129;
12305900100027______;Babe;123059;1;27;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;30509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3208;
12305900100028______;Babe;123059;1;28;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000290001__;Babe;123059;1;29/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119;
123059001000290002__;Babe;123059;1;29/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;28942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7525;
123059001000300001__;Babe;123059;1;30/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000300002__;Babe;123059;1;30/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;2872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000300003__;Babe;123059;1;30/3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000300004__;Babe;123059;1;30/4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;18508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100031______;Babe;123059;1;31;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;4332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100032______;Babe;123059;1;32;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100033______;Babe;123059;1;33;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;17236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100034______;Babe;123059;1;34;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;9594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100035______;Babe;123059;1;35;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100036______;Babe;123059;1;36;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;24824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100037______;Babe;123059;1;37;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;8628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100038______;Babe;123059;1;38;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;19403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3109;
12305900100040______;Babe;123059;1;40;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;7729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100041______;Babe;123059;1;41;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;21242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3312;
123059001000420001__;Babe;123059;1;42/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000420002__;Babe;123059;1;42/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000420003__;Babe;123059;1;42/3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000420004__;Babe;123059;1;42/4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;15042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
123059001000430001__;Babe;123059;1;43/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000430002__;Babe;123059;1;43/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;1794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;96;
123059001000430003__;Babe;123059;1;43/3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000430004__;Babe;123059;1;43/4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000430005__;Babe;123059;1;43/5;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000430006__;Babe;123059;1;43/6;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000430007__;Babe;123059;1;43/7;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000430008__;Babe;123059;1;43/8;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000440001__;Babe;123059;1;44/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000440002__;Babe;123059;1;44/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;13756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2222;
12305900100045______;Babe;123059;1;45;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;20472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3890;
12305900100046______;Babe;123059;1;46;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2358;
12305900100047______;Babe;123059;1;47;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;622;
12305900100048______;Babe;123059;1;48;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;982;
12305900100049______;Babe;123059;1;49;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;19612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3900;
12305900100050______;Babe;123059;1;50;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;10272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;573;
12305900100051______;Babe;123059;1;51;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;10435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100052______;Babe;123059;1;52;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;8550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;601;
123059001000530001__;Babe;123059;1;53/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000530002__;Babe;123059;1;53/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;3962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100054______;Babe;123059;1;54;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;18330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3614;
123059001000560001__;Babe;123059;1;56/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;39747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7701;
12305900100057______;Babe;123059;1;57;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;18932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3363;
12305900100058______;Babe;123059;1;58;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1504;
12305900100059______;Babe;123059;1;59;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;26595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100060______;Babe;123059;1;60;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;6084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100061______;Babe;123059;1;61;Neustadt (Dosse);Ostprignitz-Ruppin;In der Krummen Bucht;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000620001__;Babe;123059;1;62/1;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
123059001000620002__;Babe;123059;1;62/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;13043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3338;
123059001000640002__;Babe;123059;1;64/2;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000640003__;Babe;123059;1;64/3;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000640004__;Babe;123059;1;64/4;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123059001000640005__;Babe;123059;1;64/5;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;40168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12305900100065______;Babe;123059;1;65;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;96916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;758;
12305900100066______;Babe;123059;1;66;Neustadt (Dosse);Ostprignitz-Ruppin;Krumme Bucht;31403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3772;
12305900100067______;Babe;123059;1;67;Neustadt (Dosse);Ostprignitz-Ruppin;Nach Helenenhof;4085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12305900100068______;Babe;123059;1;68;Neustadt (Dosse);Ostprignitz-Ruppin;Nach Helenenhof;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
