FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12311000100001______;Dürrenhofe;123110;1;1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode|Wotschow;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3821;
12311000100002______;Dürrenhofe;123110;1;2;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2346;
12311000100004______;Dürrenhofe;123110;1;4;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;25848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6338;
12311000100005______;Dürrenhofe;123110;1;5;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;25258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6755;
12311000100006______;Dürrenhofe;123110;1;6;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;17105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4863;
12311000100007______;Dürrenhofe;123110;1;7;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Wotschow;8942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2454;
12311000100008______;Dürrenhofe;123110;1;8;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;9784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2760;
12311000100009______;Dürrenhofe;123110;1;9;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;10734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2576;
12311000100010______;Dürrenhofe;123110;1;10;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;9463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2271;
12311000100011______;Dürrenhofe;123110;1;11;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;47022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9236;
12311000100012______;Dürrenhofe;123110;1;12;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;5673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1418;
12311000100013______;Dürrenhofe;123110;1;13;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;5417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1354;
12311000100014______;Dürrenhofe;123110;1;14;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3728;
12311000100015______;Dürrenhofe;123110;1;15;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;5175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1346;
12311000100016______;Dürrenhofe;123110;1;16;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;10276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2672;
12311000100017______;Dürrenhofe;123110;1;17;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;10234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2632;
12311000100018______;Dürrenhofe;123110;1;18;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;14966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3477;
12311000100019______;Dürrenhofe;123110;1;19;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;15067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3466;
12311000100020______;Dürrenhofe;123110;1;20;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;7656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1903;
12311000100021______;Dürrenhofe;123110;1;21;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;14861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3747;
12311000100022______;Dürrenhofe;123110;1;22;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;6445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1522;
12311000100023______;Dürrenhofe;123110;1;23;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;12588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3134;
12311000100024______;Dürrenhofe;123110;1;24;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Wotschow;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3546;
12311000100025______;Dürrenhofe;123110;1;25;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;594;
12311000100026______;Dürrenhofe;123110;1;26;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Wotschow;84510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;27816;
12311000100027______;Dürrenhofe;123110;1;27;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;33726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7873;
12311000100028______;Dürrenhofe;123110;1;28;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;25224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5607;
12311000100029______;Dürrenhofe;123110;1;29;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;17659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3536;
12311000100030______;Dürrenhofe;123110;1;30;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;6312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1515;
12311000100031______;Dürrenhofe;123110;1;31;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2499;
12311000100032______;Dürrenhofe;123110;1;32;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;7646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2564;
123110001000340001__;Dürrenhofe;123110;1;34/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;39681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9513;
12311000100035______;Dürrenhofe;123110;1;35;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;28670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;8093;
12311000100036______;Dürrenhofe;123110;1;36;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;36600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10391;
12311000100037______;Dürrenhofe;123110;1;37;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;35100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10326;
12311000100038______;Dürrenhofe;123110;1;38;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;35060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;10215;
12311000100039______;Dürrenhofe;123110;1;39;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;18150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5497;
12311000100040______;Dürrenhofe;123110;1;40;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;22220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6700;
12311000100041______;Dürrenhofe;123110;1;41;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;19820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6264;
12311000100042______;Dürrenhofe;123110;1;42;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;24230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7205;
12311000100043______;Dürrenhofe;123110;1;43;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;996;
12311000100044______;Dürrenhofe;123110;1;44;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;349;
123110001000480001__;Dürrenhofe;123110;1;48/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße 16 b;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100050______;Dürrenhofe;123110;1;50;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12|25;219;
12311000100051______;Dürrenhofe;123110;1;51;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;5111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1533;
12311000100054______;Dürrenhofe;123110;1;54;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;123;
12311000100055______;Dürrenhofe;123110;1;55;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;477;
12311000100056______;Dürrenhofe;123110;1;56;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Kuschkower Straße;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;477;
12311000100058______;Dürrenhofe;123110;1;58;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;994;
12311000100060______;Dürrenhofe;123110;1;60;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;39510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;13265;
12311000100061______;Dürrenhofe;123110;1;61;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;11896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;4016;
12311000100062______;Dürrenhofe;123110;1;62;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;6205;
12311000100063______;Dürrenhofe;123110;1;63;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;37546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;11967;
12311000100064______;Dürrenhofe;123110;1;64;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;5006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;738;
12311000100065______;Dürrenhofe;123110;1;65;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;14092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2263;
12311000100066______;Dürrenhofe;123110;1;66;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;11270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100067______;Dürrenhofe;123110;1;67;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100068______;Dürrenhofe;123110;1;68;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;47540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100069______;Dürrenhofe;123110;1;69;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100070______;Dürrenhofe;123110;1;70;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;19560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100071______;Dürrenhofe;123110;1;71;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;35000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100072______;Dürrenhofe;123110;1;72;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100073______;Dürrenhofe;123110;1;73;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka|See;26400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123110001000750001__;Dürrenhofe;123110;1;75/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;189270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100076______;Dürrenhofe;123110;1;76;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka|See;25100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;816;
12311000100077______;Dürrenhofe;123110;1;77;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;34;
12311000100079______;Dürrenhofe;123110;1;79;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;12150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100080______;Dürrenhofe;123110;1;80;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Golzka;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100081______;Dürrenhofe;123110;1;81;Märkische Heide;Dahme-Spreewald [Dubja-Błota];K 6122;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100082______;Dürrenhofe;123110;1;82;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;17371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100083______;Dürrenhofe;123110;1;83;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;36830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100084______;Dürrenhofe;123110;1;84;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;14595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2658;
12311000100087______;Dürrenhofe;123110;1;87;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Wotschow;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5502;
12311000100088______;Dürrenhofe;123110;1;88;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1487;
12311000100089______;Dürrenhofe;123110;1;89;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2284;
12311000100090______;Dürrenhofe;123110;1;90;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1673;
12311000100091______;Dürrenhofe;123110;1;91;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5006;
123110001000920001__;Dürrenhofe;123110;1;92/1;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Schohode;26456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7021;
12311000100094______;Dürrenhofe;123110;1;94;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;454;
12311000100095______;Dürrenhofe;123110;1;95;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;7719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1400;
12311000100096______;Dürrenhofe;123110;1;96;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1129;
12311000100097______;Dürrenhofe;123110;1;97;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;24690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5339;
12311000100098______;Dürrenhofe;123110;1;98;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;7630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;2046;
12311000100099______;Dürrenhofe;123110;1;99;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1479;
12311000100100______;Dürrenhofe;123110;1;100;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;3708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;919;
12311000100101______;Dürrenhofe;123110;1;101;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;3792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;726;
12311000100103______;Dürrenhofe;123110;1;103;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1532;
12311000100104______;Dürrenhofe;123110;1;104;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1493;
12311000100105______;Dürrenhofe;123110;1;105;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;442;
12311000100107______;Dürrenhofe;123110;1;107;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12311000100108______;Dürrenhofe;123110;1;108;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Schohode;25690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;7141;
12311000100109______;Dürrenhofe;123110;1;109;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Graben|Schohode;49263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;9056;
12311000100110______;Dürrenhofe;123110;1;110;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;71;
12311000100111______;Dürrenhofe;123110;1;111;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;16848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;3974;
12311000100112______;Dürrenhofe;123110;1;112;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;8936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;1973;
12311000100113______;Dürrenhofe;123110;1;113;Märkische Heide;Dahme-Spreewald [Dubja-Błota];Schohode;27299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;5515;
