FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12308100100001______;Koppenbrück;123081;1;1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100002______;Koppenbrück;123081;1;2;Zernitz-Lohm;Ostprignitz-Ruppin;Die Roddahnstücke;87813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25031;
12308100100003______;Koppenbrück;123081;1;3;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;166520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55447;
12308100100004______;Koppenbrück;123081;1;4;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1017;
12308100100005______;Koppenbrück;123081;1;5;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;8957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2866;
12308100100006______;Koppenbrück;123081;1;6;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;3348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1071;
12308100100007______;Koppenbrück;123081;1;7;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;70004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;22998;
12308100100008______;Koppenbrück;123081;1;8;Zernitz-Lohm;Ostprignitz-Ruppin;Die Buchtstücken;1699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;28;
12308100100009______;Koppenbrück;123081;1;9;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 38;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;408;
123081001000100001__;Koppenbrück;123081;1;10/1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;150;
12308100100011______;Koppenbrück;123081;1;11;Zernitz-Lohm;Ostprignitz-Ruppin;Pröddell;147597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;51684;
12308100100012______;Koppenbrück;123081;1;12;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;710;
12308100100013______;Koppenbrück;123081;1;13;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;19351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6111;
12308100100014______;Koppenbrück;123081;1;14;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;35162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11562;
12308100100015______;Koppenbrück;123081;1;15;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;20938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7864;
12308100100016______;Koppenbrück;123081;1;16;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;49981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16529;
12308100100017______;Koppenbrück;123081;1;17;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;8950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100018______;Koppenbrück;123081;1;18;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;44213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15959;
12308100100019______;Koppenbrück;123081;1;19;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;18001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6036;
12308100100020______;Koppenbrück;123081;1;20;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;17647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5893;
12308100100021______;Koppenbrück;123081;1;21;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100022______;Koppenbrück;123081;1;22;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;34170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11098;
12308100100023______;Koppenbrück;123081;1;23;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;34240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8985;
12308100100024______;Koppenbrück;123081;1;24;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Weg;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;2555;
123081001000250001__;Koppenbrück;123081;1;25/1;Zernitz-Lohm;Ostprignitz-Ruppin;Lohmer Weg 2;2501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;479;
123081001000250002__;Koppenbrück;123081;1;25/2;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;51758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16391;
123081001000260001__;Koppenbrück;123081;1;26/1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;248;
123081001000260002__;Koppenbrück;123081;1;26/2;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;395;
12308100100028______;Koppenbrück;123081;1;28;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;84;
123081001000290001__;Koppenbrück;123081;1;29/1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 32;1164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123081001000290002__;Koppenbrück;123081;1;29/2;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;32655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;10821;
12308100100030______;Koppenbrück;123081;1;30;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 30;5255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1302;
12308100100031______;Koppenbrück;123081;1;31;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100032______;Koppenbrück;123081;1;32;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;786;
12308100100033______;Koppenbrück;123081;1;33;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;945;
123081001000340001__;Koppenbrück;123081;1;34/1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 23;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;220;
123081001000340002__;Koppenbrück;123081;1;34/2;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;5586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1503;
12308100100035______;Koppenbrück;123081;1;35;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;11;
12308100100036______;Koppenbrück;123081;1;36;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;30044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9045;
12308100100037______;Koppenbrück;123081;1;37;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100038______;Koppenbrück;123081;1;38;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100039______;Koppenbrück;123081;1;39;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100040______;Koppenbrück;123081;1;40;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100041______;Koppenbrück;123081;1;41;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;10978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100042______;Koppenbrück;123081;1;42;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;63;
12308100100044______;Koppenbrück;123081;1;44;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100045______;Koppenbrück;123081;1;45;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123081001000460001__;Koppenbrück;123081;1;46/1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123081001000460002__;Koppenbrück;123081;1;46/2;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100047______;Koppenbrück;123081;1;47;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100048______;Koppenbrück;123081;1;48;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100050______;Koppenbrück;123081;1;50;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100051______;Koppenbrück;123081;1;51;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100052______;Koppenbrück;123081;1;52;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;16045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5134;
12308100100055______;Koppenbrück;123081;1;55;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100056______;Koppenbrück;123081;1;56;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;16980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5434;
12308100100057______;Koppenbrück;123081;1;57;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 9;46943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14203;
12308100100058______;Koppenbrück;123081;1;58;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80;
12308100100059______;Koppenbrück;123081;1;59;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;115;
12308100100060______;Koppenbrück;123081;1;60;Zernitz-Lohm;Ostprignitz-Ruppin;Alte Jäglitz;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;289;
12308100100061______;Koppenbrück;123081;1;61;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;71;
12308100100062______;Koppenbrück;123081;1;62;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;229;
12308100100063______;Koppenbrück;123081;1;63;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100064______;Koppenbrück;123081;1;64;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;144;
12308100100065______;Koppenbrück;123081;1;65;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;191;
12308100100066______;Koppenbrück;123081;1;66;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12308100100067______;Koppenbrück;123081;1;67;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;518;
12308100100068______;Koppenbrück;123081;1;68;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100069______;Koppenbrück;123081;1;69;Zernitz-Lohm;Ostprignitz-Ruppin;Die Pläne nach Nött;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100070______;Koppenbrück;123081;1;70;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100071______;Koppenbrück;123081;1;71;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123081001000720001__;Koppenbrück;123081;1;72/1;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 31;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4781;
123081001000720002__;Koppenbrück;123081;1;72/2;Zernitz-Lohm;Ostprignitz-Ruppin;Die Pläne nach Nött;146594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;46733;
12308100100073______;Koppenbrück;123081;1;73;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12308100100074______;Koppenbrück;123081;1;74;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;15387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;4770;
12308100100075______;Koppenbrück;123081;1;75;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100076______;Koppenbrück;123081;1;76;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 29;3901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;996;
12308100100077______;Koppenbrück;123081;1;77;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 29;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1004;
12308100100078______;Koppenbrück;123081;1;78;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 31;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;204;
12308100100079______;Koppenbrück;123081;1;79;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück 31;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100080______;Koppenbrück;123081;1;80;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;137515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;44752;
12308100100081______;Koppenbrück;123081;1;81;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12308100100082______;Koppenbrück;123081;1;82;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;31820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;10082;
12308100100083______;Koppenbrück;123081;1;83;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;22950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;7145;
12308100100084______;Koppenbrück;123081;1;84;Zernitz-Lohm;Ostprignitz-Ruppin;Koppenbrück;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;1758;
