FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122921001000010001__;Kiekebusch;122921;1;1/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 7;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;240;
122921001000010003__;Kiekebusch;122921;1;1/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße|Rotberger Flutgraben;10821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;3800;
122921001000010005__;Kiekebusch;122921;1;1/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 7|Rotberger Flutgraben;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;769;
122921001000010006__;Kiekebusch;122921;1;1/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 5|Rotberger Flutgraben;2331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;862;
12292100100002______;Kiekebusch;122921;1;2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 9;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;1132;
12292100100009______;Kiekebusch;122921;1;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße|Rotberger Flutgraben;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;167;
12292100100012______;Kiekebusch;122921;1;12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 15;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100013______;Kiekebusch;122921;1;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 17;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;603;
12292100100014______;Kiekebusch;122921;1;14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 17;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100015______;Kiekebusch;122921;1;15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 19;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100016______;Kiekebusch;122921;1;16;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 19;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100017______;Kiekebusch;122921;1;17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 21;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100018______;Kiekebusch;122921;1;18;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 19;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100019______;Kiekebusch;122921;1;19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 19;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100021______;Kiekebusch;122921;1;21;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 25;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100022______;Kiekebusch;122921;1;22;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 27;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100023______;Kiekebusch;122921;1;23;Schönefeld;Dahme-Spreewald [Dubja-Błota];Straße nach Karlshof 1;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100025______;Kiekebusch;122921;1;25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße|L 402;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100027______;Kiekebusch;122921;1;27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 29;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100037______;Kiekebusch;122921;1;37;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000380001__;Kiekebusch;122921;1;38/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000380002__;Kiekebusch;122921;1;38/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße|Rotberger Flutgraben;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;288;
12292100100039______;Kiekebusch;122921;1;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 10;344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100040______;Kiekebusch;122921;1;40;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 12;1702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000410001__;Kiekebusch;122921;1;41/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 2;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000420001__;Kiekebusch;122921;1;42/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 10;1189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100043______;Kiekebusch;122921;1;43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;496;
122921001000440001__;Kiekebusch;122921;1;44/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 14;404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000440002__;Kiekebusch;122921;1;44/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 12;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100045______;Kiekebusch;122921;1;45;Schönefeld;Dahme-Spreewald [Dubja-Błota];Rotberger Flutgraben|Stechdamm;4128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;1439;
12292100100046______;Kiekebusch;122921;1;46;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten;1331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;4;
12292100100047______;Kiekebusch;122921;1;47;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten;2051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;759;
12292100100048______;Kiekebusch;122921;1;48;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 11;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100049______;Kiekebusch;122921;1;49;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 9;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100050______;Kiekebusch;122921;1;50;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 9;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100051______;Kiekebusch;122921;1;51;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 9;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;83;
12292100100054______;Kiekebusch;122921;1;54;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 7;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;371;
12292100100055______;Kiekebusch;122921;1;55;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 7;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100056______;Kiekebusch;122921;1;56;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 5;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;1343;
12292100100057______;Kiekebusch;122921;1;57;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 3;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;958;
12292100100058______;Kiekebusch;122921;1;58;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten;8832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100059______;Kiekebusch;122921;1;59;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100060______;Kiekebusch;122921;1;60;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten|Kiekebuscher Dorfstraße;2104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100061______;Kiekebusch;122921;1;61;Schönefeld;Dahme-Spreewald [Dubja-Błota];Kiekebuscher Dorfstraße 14;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100062______;Kiekebusch;122921;1;62;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 1;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000640001__;Kiekebusch;122921;1;64/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 1;5509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000640002__;Kiekebusch;122921;1;64/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße 3;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000650001__;Kiekebusch;122921;1;65/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße 3;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001000650002__;Kiekebusch;122921;1;65/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Amtsgarten 1;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100066______;Kiekebusch;122921;1;66;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße 1;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;306;
12292100100067______;Kiekebusch;122921;1;67;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1490;
12292100100069______;Kiekebusch;122921;1;69;Schönefeld;Dahme-Spreewald [Dubja-Błota];Gerstgarten;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;173;
122921001000710003__;Kiekebusch;122921;1;71/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der A 113;16642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5658;
12292100100073______;Kiekebusch;122921;1;73;Schönefeld;Dahme-Spreewald [Dubja-Błota];Selchower Flutgraben;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;73;
12292100100081______;Kiekebusch;122921;1;81;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dammwiesen;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;5998;
12292100100083______;Kiekebusch;122921;1;83;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dammwiesen;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3308;
12292100100087______;Kiekebusch;122921;1;87;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dammwiesen;9570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3254;
12292100100088______;Kiekebusch;122921;1;88;Schönefeld;Dahme-Spreewald [Dubja-Błota];Brennereigraben|Dammwiesen;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1017;
12292100100089______;Kiekebusch;122921;1;89;Schönefeld;Dahme-Spreewald [Dubja-Błota];Brennereigraben|Dammwiesen;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;856;
12292100100090______;Kiekebusch;122921;1;90;Schönefeld;Dahme-Spreewald [Dubja-Błota];Brennereigraben|Dammwiesen;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;50;
12292100100091______;Kiekebusch;122921;1;91;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dammwiesen;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;904;
12292100100092______;Kiekebusch;122921;1;92;Schönefeld;Dahme-Spreewald [Dubja-Błota];Dammwiesen;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;144;
12292100100097______;Kiekebusch;122921;1;97;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100098______;Kiekebusch;122921;1;98;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100099______;Kiekebusch;122921;1;99;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292100100100______;Kiekebusch;122921;1;100;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;255;
12292100100101______;Kiekebusch;122921;1;101;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;40;
122921001001020003__;Kiekebusch;122921;1;102/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;43182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;14258;
122921001001020004__;Kiekebusch;122921;1;102/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001001030003__;Kiekebusch;122921;1;103/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001001030004__;Kiekebusch;122921;1;103/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Köpenicker Landstraße;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|65;125;
12292100100104______;Kiekebusch;122921;1;104;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;153;
122921001001050004__;Kiekebusch;122921;1;105/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];L 400;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122921001001050005__;Kiekebusch;122921;1;105/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mistland;98355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;31199;
122921001001060004__;Kiekebusch;122921;1;106/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];An der Sandgrube;65218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;20872;
