FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12203101900012______;Schorfheide (Ch);122031;19;12;Chorin;Barnim;A 11;1505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900013______;Schorfheide (Ch);122031;19;13;Chorin;Barnim;A 11;33445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900020______;Schorfheide (Ch);122031;19;20;Chorin;Barnim;An der Autobahn|Forstabteilung 3462|Forstabteilung 556;255471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900021______;Schorfheide (Ch);122031;19;21;Chorin;Barnim;An der Autobahn|Forstabteilung 3462|Forstabteilung 556;30150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900022______;Schorfheide (Ch);122031;19;22;Chorin;Barnim;An der Autobahn|Weg;3138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900023______;Schorfheide (Ch);122031;19;23;Chorin;Barnim;Forstabteilung 551|Forstabteilung 556|Knack;11138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900024______;Schorfheide (Ch);122031;19;24;Chorin;Barnim;Forstabteilung 551|Knack;40437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900025______;Schorfheide (Ch);122031;19;25;Chorin;Barnim;Forstabteilung 551|Knack;40191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900026______;Schorfheide (Ch);122031;19;26;Chorin;Barnim;Forstabteilung 551|Knack;40358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900027______;Schorfheide (Ch);122031;19;27;Chorin;Barnim;Forstabteilung 551|Knack;39939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900028______;Schorfheide (Ch);122031;19;28;Chorin;Barnim;Forstabteilung 551|Knack;40931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900039______;Schorfheide (Ch);122031;19;39;Chorin;Barnim;Forstabteilung 553|Knack;39501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900042______;Schorfheide (Ch);122031;19;42;Chorin;Barnim;Forstabteilung 552|Weg;10594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900045______;Schorfheide (Ch);122031;19;45;Chorin;Barnim;Forstabteilung 553|Knack;40284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900046______;Schorfheide (Ch);122031;19;46;Chorin;Barnim;Forstabteilung 553|Knack;32977;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900047______;Schorfheide (Ch);122031;19;47;Chorin;Barnim;Forstabteilung 553|Weg;4126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900048______;Schorfheide (Ch);122031;19;48;Chorin;Barnim;Knack|Weg;2182;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900049______;Schorfheide (Ch);122031;19;49;Chorin;Barnim;An der Autobahn|Forstabteilung 554;21192;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900050______;Schorfheide (Ch);122031;19;50;Chorin;Barnim;An der Autobahn|Forstabteilung 554;40305;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900051______;Schorfheide (Ch);122031;19;51;Chorin;Barnim;An der Autobahn|Forstabteilung 554;7683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900052______;Schorfheide (Ch);122031;19;52;Chorin;Barnim;An der Autobahn|Forstabteilung 544;9834;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900053______;Schorfheide (Ch);122031;19;53;Chorin;Barnim;An der Autobahn|Forstabteilung 544;10093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900054______;Schorfheide (Ch);122031;19;54;Chorin;Barnim;An der Autobahn|Forstabteilung 544;43314;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900055______;Schorfheide (Ch);122031;19;55;Chorin;Barnim;Forstabteilung 544|Knack;45315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900056______;Schorfheide (Ch);122031;19;56;Chorin;Barnim;Knack|Weg;2239;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900057______;Schorfheide (Ch);122031;19;57;Chorin;Barnim;Forstabteilung 542|Forstabteilung 543|Forstabteilung 544|Knack;41918;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900058______;Schorfheide (Ch);122031;19;58;Chorin;Barnim;Knack|Weg;3670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900059______;Schorfheide (Ch);122031;19;59;Chorin;Barnim;Forstabteilung 544|Knack;39946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900060______;Schorfheide (Ch);122031;19;60;Chorin;Barnim;Forstabteilung 544|Knack;39971;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900061______;Schorfheide (Ch);122031;19;61;Chorin;Barnim;Forstabteilung 544|Knack;40080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900062______;Schorfheide (Ch);122031;19;62;Chorin;Barnim;Knack|Weg;1132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900063______;Schorfheide (Ch);122031;19;63;Chorin;Barnim;Knack|Weg;1630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900064______;Schorfheide (Ch);122031;19;64;Chorin;Barnim;Forstabteilung 545|Knack;11257;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900065______;Schorfheide (Ch);122031;19;65;Chorin;Barnim;Forstabteilung 544|Forstabteilung 545|Knack;41042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900066______;Schorfheide (Ch);122031;19;66;Chorin;Barnim;Forstabteilung 536|Forstabteilung 545|Knack;14800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900067______;Schorfheide (Ch);122031;19;67;Chorin;Barnim;Forstabteilung 536|Knack;15713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900068______;Schorfheide (Ch);122031;19;68;Chorin;Barnim;Forstabteilung 536|Knack;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900069______;Schorfheide (Ch);122031;19;69;Chorin;Barnim;A 11;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900070______;Schorfheide (Ch);122031;19;70;Chorin;Barnim;An der Autobahn|Forstabteilung 536;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900071______;Schorfheide (Ch);122031;19;71;Chorin;Barnim;Forstabteilung 340|Forstabteilung 536|Knack;18748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900072______;Schorfheide (Ch);122031;19;72;Chorin;Barnim;Forstabteilung 340|Forstabteilung 536|Knack;20380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900073______;Schorfheide (Ch);122031;19;73;Chorin;Barnim;Forstabteilung 536|Knack;21098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900074______;Schorfheide (Ch);122031;19;74;Chorin;Barnim;Forstabteilung 340|Forstabteilung 342|Forstabteilung 536|Forstabteilung 545|Knack|[... und weitere];20430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900075______;Schorfheide (Ch);122031;19;75;Chorin;Barnim;Forstabteilung 536|Forstabteilung 544|Knack;20866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900076______;Schorfheide (Ch);122031;19;76;Chorin;Barnim;Forstabteilung 543|Knack;29437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900077______;Schorfheide (Ch);122031;19;77;Chorin;Barnim;Forstabteilung 543|Knack;30698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900078______;Schorfheide (Ch);122031;19;78;Chorin;Barnim;Forstabteilung 543|Knack;30649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900079______;Schorfheide (Ch);122031;19;79;Chorin;Barnim;Forstabteilung 543|Knack;30685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900080______;Schorfheide (Ch);122031;19;80;Chorin;Barnim;Forstabteilung 543|Knack;30629;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900081______;Schorfheide (Ch);122031;19;81;Chorin;Barnim;Forstabteilung 543|Knack;30659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900082______;Schorfheide (Ch);122031;19;82;Chorin;Barnim;Forstabteilung 543|Knack;30603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900083______;Schorfheide (Ch);122031;19;83;Chorin;Barnim;Forstabteilung 543|Knack;30544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900084______;Schorfheide (Ch);122031;19;84;Chorin;Barnim;Forstabteilung 543|Knack;40822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900085______;Schorfheide (Ch);122031;19;85;Chorin;Barnim;Forstabteilung 543|Knack;19703;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900086______;Schorfheide (Ch);122031;19;86;Chorin;Barnim;Knack|Weg;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900087______;Schorfheide (Ch);122031;19;87;Chorin;Barnim;Forstabteilung 542|Knack;9865;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900088______;Schorfheide (Ch);122031;19;88;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542|Knack;9972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900089______;Schorfheide (Ch);122031;19;89;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542|Knack;40700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900090______;Schorfheide (Ch);122031;19;90;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542|Knack;40006;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900091______;Schorfheide (Ch);122031;19;91;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542|Knack;40339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900092______;Schorfheide (Ch);122031;19;92;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542|Knack;40225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900093______;Schorfheide (Ch);122031;19;93;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542|Knack;40081;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900097______;Schorfheide (Ch);122031;19;97;Chorin;Barnim;Knack|Weg;2059;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900098______;Schorfheide (Ch);122031;19;98;Chorin;Barnim;Forstabteilung 541|Knack;5559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900099______;Schorfheide (Ch);122031;19;99;Chorin;Barnim;Forstabteilung 541|Knack;35779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900100______;Schorfheide (Ch);122031;19;100;Chorin;Barnim;Forstabteilung 541|Knack;4636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900101______;Schorfheide (Ch);122031;19;101;Chorin;Barnim;Forstabteilung 541|Knack;4175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900102______;Schorfheide (Ch);122031;19;102;Chorin;Barnim;Forstabteilung 541|Knack;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900103______;Schorfheide (Ch);122031;19;103;Chorin;Barnim;Forstabteilung 541|Knack;10070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900104______;Schorfheide (Ch);122031;19;104;Chorin;Barnim;Forstabteilung 541|Knack;10160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900105______;Schorfheide (Ch);122031;19;105;Chorin;Barnim;Forstabteilung 541|Knack;10030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900106______;Schorfheide (Ch);122031;19;106;Chorin;Barnim;Forstabteilung 541|Knack;10018;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900107______;Schorfheide (Ch);122031;19;107;Chorin;Barnim;Forstabteilung 541|Knack;9463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900108______;Schorfheide (Ch);122031;19;108;Chorin;Barnim;Knack|Weg;3624;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900109______;Schorfheide (Ch);122031;19;109;Chorin;Barnim;Knack|Weg;1176;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900110______;Schorfheide (Ch);122031;19;110;Chorin;Barnim;Forstabteilung 541|Knack;25544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900112______;Schorfheide (Ch);122031;19;112;Chorin;Barnim;Forstabteilung 339|Forstabteilung 541|Knack;19664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900113______;Schorfheide (Ch);122031;19;113;Chorin;Barnim;Forstabteilung 339|Forstabteilung 541|Knack;17068;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900114______;Schorfheide (Ch);122031;19;114;Chorin;Barnim;Forstabteilung 339|Forstabteilung 541|Knack;30071;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900115______;Schorfheide (Ch);122031;19;115;Chorin;Barnim;Forstabteilung 339|Forstabteilung 541|Knack;29517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900116______;Schorfheide (Ch);122031;19;116;Chorin;Barnim;Forstabteilung 339|Forstabteilung 541|Knack;28955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900117______;Schorfheide (Ch);122031;19;117;Chorin;Barnim;Forstabteilung 552|Weg;2889;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900118______;Schorfheide (Ch);122031;19;118;Chorin;Barnim;Forstabteilung 552;123;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900119______;Schorfheide (Ch);122031;19;119;Chorin;Barnim;Forstabteilung 552;3386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900120______;Schorfheide (Ch);122031;19;120;Chorin;Barnim;Forstabteilung 552|Knack;39180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900121______;Schorfheide (Ch);122031;19;121;Chorin;Barnim;An der Trift|Forstabteilung 552|Knack;36711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900122______;Schorfheide (Ch);122031;19;122;Chorin;Barnim;Forstabteilung 552;5800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900123______;Schorfheide (Ch);122031;19;123;Chorin;Barnim;Forstabteilung 552|Knack;7700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900124______;Schorfheide (Ch);122031;19;124;Chorin;Barnim;Forstabteilung 552;31873;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900125______;Schorfheide (Ch);122031;19;125;Chorin;Barnim;Forstabteilung 3462|Forstabteilung 551|Forstabteilung 552|Forstabteilung 555|Forstabteilung 556;32599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900126______;Schorfheide (Ch);122031;19;126;Chorin;Barnim;Forstabteilung 552;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900127______;Schorfheide (Ch);122031;19;127;Chorin;Barnim;Forstabteilung 552;8200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900128______;Schorfheide (Ch);122031;19;128;Chorin;Barnim;Forstabteilung 552;31382;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900129______;Schorfheide (Ch);122031;19;129;Chorin;Barnim;Forstabteilung 552;32000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900130______;Schorfheide (Ch);122031;19;130;Chorin;Barnim;Forstabteilung 552;7440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900131______;Schorfheide (Ch);122031;19;131;Chorin;Barnim;Forstabteilung 552;11700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900132______;Schorfheide (Ch);122031;19;132;Chorin;Barnim;Forstabteilung 552;27685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900133______;Schorfheide (Ch);122031;19;133;Chorin;Barnim;Forstabteilung 552|Weg;868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900134______;Schorfheide (Ch);122031;19;134;Chorin;Barnim;Forstabteilung 552|Weg;2134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900135______;Schorfheide (Ch);122031;19;135;Chorin;Barnim;Forstabteilung 553|Knack;34800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900136______;Schorfheide (Ch);122031;19;136;Chorin;Barnim;Forstabteilung 553|Knack;5191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900137______;Schorfheide (Ch);122031;19;137;Chorin;Barnim;Forstabteilung 553;21774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900138______;Schorfheide (Ch);122031;19;138;Chorin;Barnim;Forstabteilung 553;17150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900139______;Schorfheide (Ch);122031;19;139;Chorin;Barnim;Forstabteilung 553;30344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900140______;Schorfheide (Ch);122031;19;140;Chorin;Barnim;Forstabteilung 553;9000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900141______;Schorfheide (Ch);122031;19;141;Chorin;Barnim;Forstabteilung 553|Knack;1500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900142______;Schorfheide (Ch);122031;19;142;Chorin;Barnim;Forstabteilung 553|Knack;38209;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900143______;Schorfheide (Ch);122031;19;143;Chorin;Barnim;Forstabteilung 542;34417;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900144______;Schorfheide (Ch);122031;19;144;Chorin;Barnim;Forstabteilung 339|Forstabteilung 542;4400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900145______;Schorfheide (Ch);122031;19;145;Chorin;Barnim;Forstabteilung 542;14324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900146______;Schorfheide (Ch);122031;19;146;Chorin;Barnim;Forstabteilung 542;25200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900147______;Schorfheide (Ch);122031;19;147;Chorin;Barnim;Forstabteilung 542|Weg;1355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900148______;Schorfheide (Ch);122031;19;148;Chorin;Barnim;Forstabteilung 542|Weg;1914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900149______;Schorfheide (Ch);122031;19;149;Chorin;Barnim;Forstabteilung 541;9300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900150______;Schorfheide (Ch);122031;19;150;Chorin;Barnim;Forstabteilung 339|Forstabteilung 541;20420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900151______;Schorfheide (Ch);122031;19;151;Chorin;Barnim;Forstabteilung 551|Knack;39096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12203101900152______;Schorfheide (Ch);122031;19;152;Chorin;Barnim;Forstabteilung 551|Knack;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
