FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433300100001______;Burkersdorf;124333;1;1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 5|Ortslage Burkersdorf;2284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100002______;Burkersdorf;124333;1;2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Lamprichte 2|Lindenauer Straße 7|Ortslage Burkersdorf;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000030001__;Burkersdorf;124333;1;3/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Lamprichte 4;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000030002__;Burkersdorf;124333;1;3/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000040001__;Burkersdorf;124333;1;4/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Lamprichte 4|Ortslage Burkersdorf;2299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;195;
124333001000040002__;Burkersdorf;124333;1;4/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 9|Ortslage Burkersdorf;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000050001__;Burkersdorf;124333;1;5/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;2939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;647;
124333001000050002__;Burkersdorf;124333;1;5/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Lamprichte 6|Ortslage Burkersdorf;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000050003__;Burkersdorf;124333;1;5/3;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000060001__;Burkersdorf;124333;1;6/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 13|Ortslage Burkersdorf;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;336;
124333001000060002__;Burkersdorf;124333;1;6/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Lamprichte 8|Ortslage Burkersdorf;1169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000070001__;Burkersdorf;124333;1;7/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 15|Ortslage Burkersdorf;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;169;
124333001000070002__;Burkersdorf;124333;1;7/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Große Lamprichte 10|Ortslage Burkersdorf;2494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;549;
124333001000080001__;Burkersdorf;124333;1;8/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;1667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;367;
124333001000080002__;Burkersdorf;124333;1;8/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 17|Ortslage Burkersdorf;2108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;112;
12433300100009______;Burkersdorf;124333;1;9;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 19|Ortslage Burkersdorf;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100010______;Burkersdorf;124333;1;10;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 21|Ortslage Burkersdorf;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100011______;Burkersdorf;124333;1;11;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 1|Ortslage Burkersdorf;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100012______;Burkersdorf;124333;1;12;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 3|Ortslage Burkersdorf;1238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100013______;Burkersdorf;124333;1;13;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 5|Ortslage Burkersdorf;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100014______;Burkersdorf;124333;1;14;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 7|Ortslage Burkersdorf;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100015______;Burkersdorf;124333;1;15;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;300;
12433300100016______;Burkersdorf;124333;1;16;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 11|Ortslage Burkersdorf;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100017______;Burkersdorf;124333;1;17;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 13|Ortslage Burkersdorf;1352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100018______;Burkersdorf;124333;1;18;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 16|Ortslage Burkersdorf;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100019______;Burkersdorf;124333;1;19;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 14|Ortslage Burkersdorf;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100020______;Burkersdorf;124333;1;20;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 12|Ortslage Burkersdorf;1414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100021______;Burkersdorf;124333;1;21;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 10|Ortslage Burkersdorf;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100022______;Burkersdorf;124333;1;22;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 8|Ortslage Burkersdorf;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100023______;Burkersdorf;124333;1;23;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 6|Ortslage Burkersdorf;1259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100024______;Burkersdorf;124333;1;24;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße|Ortslage Burkersdorf;1646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100025______;Burkersdorf;124333;1;25;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 4|Ortslage Burkersdorf;1201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100026______;Burkersdorf;124333;1;26;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Fürst-Lynar-Straße 2|Ortslage Burkersdorf;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100027______;Burkersdorf;124333;1;27;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 23|Ortslage Burkersdorf;1505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100028______;Burkersdorf;124333;1;28;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 25|Ortslage Burkersdorf;1493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100029______;Burkersdorf;124333;1;29;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100030______;Burkersdorf;124333;1;30;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100031______;Burkersdorf;124333;1;31;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100032______;Burkersdorf;124333;1;32;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100033______;Burkersdorf;124333;1;33;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100034______;Burkersdorf;124333;1;34;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100035______;Burkersdorf;124333;1;35;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100036______;Burkersdorf;124333;1;36;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100037______;Burkersdorf;124333;1;37;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100038______;Burkersdorf;124333;1;38;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100039______;Burkersdorf;124333;1;39;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100040______;Burkersdorf;124333;1;40;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100041______;Burkersdorf;124333;1;41;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße|Ortslage Burkersdorf;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100042______;Burkersdorf;124333;1;42;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100043______;Burkersdorf;124333;1;43;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100044______;Burkersdorf;124333;1;44;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100045______;Burkersdorf;124333;1;45;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Burkersdorf;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|45|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100046______;Burkersdorf;124333;1;46;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100047______;Burkersdorf;124333;1;47;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Lindenauer Straße 2|Ortslage Burkersdorf;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100048______;Burkersdorf;124333;1;48;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 3;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100050______;Burkersdorf;124333;1;50;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 1;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100051______;Burkersdorf;124333;1;51;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100052______;Burkersdorf;124333;1;52;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100053______;Burkersdorf;124333;1;53;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 27;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100056______;Burkersdorf;124333;1;56;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100057______;Burkersdorf;124333;1;57;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 37;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100058______;Burkersdorf;124333;1;58;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 39;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100059______;Burkersdorf;124333;1;59;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100060______;Burkersdorf;124333;1;60;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000610001__;Burkersdorf;124333;1;61/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 35 B;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100063______;Burkersdorf;124333;1;63;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 33;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433300100064______;Burkersdorf;124333;1;64;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 31;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000650001__;Burkersdorf;124333;1;65/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 29;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124333001000650002__;Burkersdorf;124333;1;65/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Frauendorfer Straße 25;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
