FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373700100001______;Garlin;123737;1;1;Karstädt;Prignitz;An der Löcknitz;39464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13418;
12373700100002______;Garlin;123737;1;2;Karstädt;Prignitz;An der Löcknitz;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5385;
12373700100003______;Garlin;123737;1;3;Karstädt;Prignitz;An der Löcknitz;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5017;
12373700100004______;Garlin;123737;1;4;Karstädt;Prignitz;An der Löcknitz;13198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3347;
12373700100005______;Garlin;123737;1;5;Karstädt;Prignitz;An der Löcknitz;8498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2170;
12373700100006______;Garlin;123737;1;6;Karstädt;Prignitz;Löcknitz;4436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6;
12373700100007______;Garlin;123737;1;7;Karstädt;Prignitz;An der Löcknitz;13612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100008______;Garlin;123737;1;8;Karstädt;Prignitz;An der Löcknitz;7256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100009______;Garlin;123737;1;9;Karstädt;Prignitz;An der Löcknitz;3577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100010______;Garlin;123737;1;10;Karstädt;Prignitz;An der Löcknitz;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;644;
12373700100011______;Garlin;123737;1;11;Karstädt;Prignitz;An der Löcknitz;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2755;
12373700100012______;Garlin;123737;1;12;Karstädt;Prignitz;An der Löcknitz;6271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2258;
12373700100013______;Garlin;123737;1;13;Karstädt;Prignitz;An der Löcknitz;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1652;
12373700100014______;Garlin;123737;1;14;Karstädt;Prignitz;An der Löcknitz;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1663;
12373700100015______;Garlin;123737;1;15;Karstädt;Prignitz;An der Löcknitz;45220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9750;
12373700100016______;Garlin;123737;1;16;Karstädt;Prignitz;An der Löcknitz;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3382;
12373700100017______;Garlin;123737;1;17;Karstädt;Prignitz;An der Löcknitz;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12373700100018______;Garlin;123737;1;18;Karstädt;Prignitz;An der Löcknitz;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;218;
12373700100019______;Garlin;123737;1;19;Karstädt;Prignitz;Bootz;15910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3500;
12373700100020______;Garlin;123737;1;20;Karstädt;Prignitz;Bootz;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;157;
12373700100021______;Garlin;123737;1;21;Karstädt;Prignitz;Bootz;14360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3835;
12373700100022______;Garlin;123737;1;22;Karstädt;Prignitz;Bootz;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
12373700100023______;Garlin;123737;1;23;Karstädt;Prignitz;Bootz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66;
12373700100024______;Garlin;123737;1;24;Karstädt;Prignitz;Bootz;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2941;
12373700100025______;Garlin;123737;1;25;Karstädt;Prignitz;Bootz;41960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9562;
12373700100026______;Garlin;123737;1;26;Karstädt;Prignitz;Bootz;35010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7977;
12373700100027______;Garlin;123737;1;27;Karstädt;Prignitz;Bootz;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;69;
12373700100028______;Garlin;123737;1;28;Karstädt;Prignitz;Bootz;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5106;
12373700100029______;Garlin;123737;1;29;Karstädt;Prignitz;Bootz;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;648;
12373700100030______;Garlin;123737;1;30;Karstädt;Prignitz;An der Löcknitz;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100031______;Garlin;123737;1;31;Karstädt;Prignitz;An der Löcknitz;11002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100032______;Garlin;123737;1;32;Karstädt;Prignitz;An der Löcknitz;11057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100033______;Garlin;123737;1;33;Karstädt;Prignitz;An der Löcknitz;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100034______;Garlin;123737;1;34;Karstädt;Prignitz;An der Löcknitz;11191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100036______;Garlin;123737;1;36;Karstädt;Prignitz;An der Löcknitz;8871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100037______;Garlin;123737;1;37;Karstädt;Prignitz;An der Löcknitz;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100038______;Garlin;123737;1;38;Karstädt;Prignitz;An der Löcknitz;8656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100039______;Garlin;123737;1;39;Karstädt;Prignitz;An der Löcknitz;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100041______;Garlin;123737;1;41;Karstädt;Prignitz;An der Löcknitz;7453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100042______;Garlin;123737;1;42;Karstädt;Prignitz;An der Löcknitz;1783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100043______;Garlin;123737;1;43;Karstädt;Prignitz;An der Löcknitz;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100044______;Garlin;123737;1;44;Karstädt;Prignitz;Bootz;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;967;
12373700100045______;Garlin;123737;1;45;Karstädt;Prignitz;Bootz;4997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1079;
12373700100046______;Garlin;123737;1;46;Karstädt;Prignitz;Bootz;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;965;
12373700100047______;Garlin;123737;1;47;Karstädt;Prignitz;Bootz;12700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2689;
12373700100048______;Garlin;123737;1;48;Karstädt;Prignitz;Bootz;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;153;
12373700100049______;Garlin;123737;1;49;Karstädt;Prignitz;Bootz;11940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2571;
12373700100050______;Garlin;123737;1;50;Karstädt;Prignitz;An der Löcknitz;12826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100051______;Garlin;123737;1;51;Karstädt;Prignitz;An der Löcknitz;26237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3882;
12373700100052______;Garlin;123737;1;52;Karstädt;Prignitz;An der Löcknitz;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100053______;Garlin;123737;1;53;Karstädt;Prignitz;Bootz;18880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4154;
12373700100054______;Garlin;123737;1;54;Karstädt;Prignitz;Bootz;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;225;
12373700100055______;Garlin;123737;1;55;Karstädt;Prignitz;Bootz;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2840;
12373700100056______;Garlin;123737;1;56;Karstädt;Prignitz;An der Löcknitz;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100057______;Garlin;123737;1;57;Karstädt;Prignitz;An der Löcknitz;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100058______;Garlin;123737;1;58;Karstädt;Prignitz;An der Löcknitz;1578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100059______;Garlin;123737;1;59;Karstädt;Prignitz;An der Löcknitz;4442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100060______;Garlin;123737;1;60;Karstädt;Prignitz;An der Löcknitz;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;200;
12373700100061______;Garlin;123737;1;61;Karstädt;Prignitz;An Streesow;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5978;
12373700100062______;Garlin;123737;1;62;Karstädt;Prignitz;An Streesow;18880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6597;
12373700100063______;Garlin;123737;1;63;Karstädt;Prignitz;An Streesow;17970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6343;
12373700100064______;Garlin;123737;1;64;Karstädt;Prignitz;An Streesow;18660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6621;
12373700100065______;Garlin;123737;1;65;Karstädt;Prignitz;An Streesow;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8379;
12373700100066______;Garlin;123737;1;66;Karstädt;Prignitz;An Streesow;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
12373700100067______;Garlin;123737;1;67;Karstädt;Prignitz;An Streesow;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;171;
12373700100068______;Garlin;123737;1;68;Karstädt;Prignitz;An Streesow;43560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10970;
12373700100069______;Garlin;123737;1;69;Karstädt;Prignitz;Bootz;25930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5736;
12373700100070______;Garlin;123737;1;70;Karstädt;Prignitz;Bootz;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100071______;Garlin;123737;1;71;Karstädt;Prignitz;Bootz;19540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4333;
12373700100072______;Garlin;123737;1;72;Karstädt;Prignitz;Bootz;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;467;
12373700100073______;Garlin;123737;1;73;Karstädt;Prignitz;Bootz;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4011;
12373700100074______;Garlin;123737;1;74;Karstädt;Prignitz;Bootz;32440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8340;
12373700100075______;Garlin;123737;1;75;Karstädt;Prignitz;Bootz;14109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3415;
12373700100076______;Garlin;123737;1;76;Karstädt;Prignitz;Bootz;14136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3374;
12373700100077______;Garlin;123737;1;77;Karstädt;Prignitz;Bootz;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;342;
12373700100078______;Garlin;123737;1;78;Karstädt;Prignitz;Bootz;15245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3572;
12373700100079______;Garlin;123737;1;79;Karstädt;Prignitz;Bootz;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4761;
12373700100080______;Garlin;123737;1;80;Karstädt;Prignitz;Bootz;20460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4706;
12373700100081______;Garlin;123737;1;81;Karstädt;Prignitz;Bootz;21050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4841;
12373700100082______;Garlin;123737;1;82;Karstädt;Prignitz;Bootzer Dorfstraße 10 b;19480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;3721;
12373700100083______;Garlin;123737;1;83;Karstädt;Prignitz;Bootzer Dorfstraße 10 a;4973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;760;
123737001000840001__;Garlin;123737;1;84/1;Karstädt;Prignitz;Bootzer Dorfstraße 9 a;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737001000840002__;Garlin;123737;1;84/2;Karstädt;Prignitz;Bootzer Dorfstraße 10;24882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;4776;
123737001000850001__;Garlin;123737;1;85/1;Karstädt;Prignitz;Bootz;12283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2626;
123737001000850002__;Garlin;123737;1;85/2;Karstädt;Prignitz;Bootzer Dorfstraße 9;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737001000860001__;Garlin;123737;1;86/1;Karstädt;Prignitz;Bootzer Dorfstraße 7 a|Bootzer Dorfstraße 8;2312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737001000860002__;Garlin;123737;1;86/2;Karstädt;Prignitz;Bootz;11228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2393;
12373700100087______;Garlin;123737;1;87;Karstädt;Prignitz;An der Löcknitz;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100088______;Garlin;123737;1;88;Karstädt;Prignitz;An der Löcknitz;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100089______;Garlin;123737;1;89;Karstädt;Prignitz;An der Löcknitz;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700100090______;Garlin;123737;1;90;Karstädt;Prignitz;An der Löcknitz;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737002000010001__;Garlin;123737;2;1/1;Karstädt;Prignitz;Bootzer Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737002000010002__;Garlin;123737;2;1/2;Karstädt;Prignitz;Bootz;5266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700200002______;Garlin;123737;2;2;Karstädt;Prignitz;Bootzer Dorfstraße;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123737002000030001__;Garlin;123737;2;3/1;Karstädt;Prignitz;Bootzer Dorfstraße;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373700200005______;Garlin;123737;2;5;Karstädt;Prignitz;Bootz;6919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1398;
12373700200007______;Garlin;123737;2;7;Karstädt;Prignitz;Bootz;2856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
12373700200008______;Garlin;123737;2;8;Karstädt;Prignitz;Bootz;31620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7905;
12373700200009______;Garlin;123737;2;9;Karstädt;Prignitz;Bootz;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12373700200010______;Garlin;123737;2;10;Karstädt;Prignitz;Bootz;18060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3793;
12373700200011______;Garlin;123737;2;11;Karstädt;Prignitz;Bootz;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;840;
12373700200012______;Garlin;123737;2;12;Karstädt;Prignitz;Bootz;36750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8981;
12373700200013______;Garlin;123737;2;13;Karstädt;Prignitz;Bootz;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;2182;
12373700200014______;Garlin;123737;2;14;Karstädt;Prignitz;Bootz;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3118;
