FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12185700100001______;Saßleben;121857;1;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;7533;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3390;
12185700100002______;Saßleben;121857;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12185700100003______;Saßleben;121857;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;2663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100004______;Saßleben;121857;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12185700100005______;Saßleben;121857;1;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;10927;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5059;
12185700100006______;Saßleben;121857;1;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100007______;Saßleben;121857;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;11719;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5650;
12185700100009______;Saßleben;121857;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000120002__;Saßleben;121857;1;12/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Calauer Straße 4;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;718;
12185700100014______;Saßleben;121857;1;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 2;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;3526;
12185700100016______;Saßleben;121857;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
121857001000170002__;Saßleben;121857;1;17/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100018______;Saßleben;121857;1;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;1415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12185700100019______;Saßleben;121857;1;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 5;5770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1280;
12185700100021______;Saßleben;121857;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;3039;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;711;
12185700100022______;Saßleben;121857;1;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100023______;Saßleben;121857;1;23;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;9;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100024______;Saßleben;121857;1;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;4;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100025______;Saßleben;121857;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100026______;Saßleben;121857;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100028______;Saßleben;121857;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000290001__;Saßleben;121857;1;29/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;19;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000290002__;Saßleben;121857;1;29/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
12185700100030______;Saßleben;121857;1;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100031______;Saßleben;121857;1;31;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100032______;Saßleben;121857;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben|Saßlebener Dorfstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;31;
12185700100033______;Saßleben;121857;1;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000340001__;Saßleben;121857;1;34/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 8;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;71;
121857001000350001__;Saßleben;121857;1;35/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 10;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;58;
121857001000350002__;Saßleben;121857;1;35/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 9;1390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;249;
12185700100038______;Saßleben;121857;1;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 12;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1617;
12185700100039______;Saßleben;121857;1;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 1;842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000400001__;Saßleben;121857;1;40/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 3;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000400002__;Saßleben;121857;1;40/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 2;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100041______;Saßleben;121857;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 4;2139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100042______;Saßleben;121857;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 5;414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100043______;Saßleben;121857;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;1871;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100044______;Saßleben;121857;1;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1128;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100045______;Saßleben;121857;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;63702;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100046______;Saßleben;121857;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen|Saßlebener Dorfstraße;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100047______;Saßleben;121857;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;1241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100050______;Saßleben;121857;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;1079;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100051______;Saßleben;121857;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An den Teichen;13250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7420;
12185700100052______;Saßleben;121857;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Göritzer Mühlenfließ;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100053______;Saßleben;121857;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;5360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2741;
12185700100054______;Saßleben;121857;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Mühlenfließ;3840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2150;
12185700100055______;Saßleben;121857;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;4360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2442;
12185700100056______;Saßleben;121857;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;377;
12185700100057______;Saßleben;121857;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;5480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2926;
12185700100059______;Saßleben;121857;1;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;1750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;805;
12185700100060______;Saßleben;121857;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;1049;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12185700100061______;Saßleben;121857;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;454;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12185700100062______;Saßleben;121857;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Schanzenberg;1996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;918;
12185700100063______;Saßleben;121857;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;469;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100064______;Saßleben;121857;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 7;4554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100066______;Saßleben;121857;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg;2986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100067______;Saßleben;121857;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 12;2289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100069______;Saßleben;121857;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 13;3097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;497;
12185700100070______;Saßleben;121857;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg 15;2507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100074______;Saßleben;121857;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 22;2825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;851;
121857001000760001__;Saßleben;121857;1;76/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 26 a;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000760002__;Saßleben;121857;1;76/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Nahe der Saßlebener Dorfstraße;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12185700100078______;Saßleben;121857;1;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000800001__;Saßleben;121857;1;80/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 27 a;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100082______;Saßleben;121857;1;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100083______;Saßleben;121857;1;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100084______;Saßleben;121857;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100085______;Saßleben;121857;1;85;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 27 a;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000860002__;Saßleben;121857;1;86/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;3989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1302;
12185700100089______;Saßleben;121857;1;89;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 29;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000900001__;Saßleben;121857;1;90/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schulweg 1;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000900002__;Saßleben;121857;1;90/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 29;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000910001__;Saßleben;121857;1;91/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 31 a;2065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;378;
12185700100092______;Saßleben;121857;1;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben|Saßlebener Dorfstraße|Schulweg;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000930001__;Saßleben;121857;1;93/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;939;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
12185700100094______;Saßleben;121857;1;94;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Saßleben;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;783;
12185700100095______;Saßleben;121857;1;95;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 33;5190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1321;
12185700100096______;Saßleben;121857;1;96;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 3;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;297;
121857001000970002__;Saßleben;121857;1;97/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 1;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000970003__;Saßleben;121857;1;97/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 1 c;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121857001000970004__;Saßleben;121857;1;97/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 1 a;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;627;
12185700100098______;Saßleben;121857;1;98;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 34;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;394;
12185700100099______;Saßleben;121857;1;99;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 35;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;233;
121857001001000004__;Saßleben;121857;1;100/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Saßlebener Dorfstraße 38;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100102______;Saßleben;121857;1;102;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;194;
121857001001030002__;Saßleben;121857;1;103/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Parkweg;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100104______;Saßleben;121857;1;104;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;335;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12185700100105______;Saßleben;121857;1;105;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;4260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1235;
12185700100106______;Saßleben;121857;1;106;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
12185700100108______;Saßleben;121857;1;108;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4751;
12185700100109______;Saßleben;121857;1;109;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;1811;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12185700100110______;Saßleben;121857;1;110;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;15319;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4908;
12185700100111______;Saßleben;121857;1;111;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;36360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12156;
12185700100112______;Saßleben;121857;1;112;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Eisenbahn;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12185700100113______;Saßleben;121857;1;113;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;39510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18045;
12185700100114______;Saßleben;121857;1;114;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;12220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5624;
12185700100115______;Saßleben;121857;1;115;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;25940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11708;
12185700100116______;Saßleben;121857;1;116;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;10703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;5379;
12185700100117______;Saßleben;121857;1;117;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Kalkwitz;3292;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;680;
