FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12403200100001______;Kuhbier;124032;1;1;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;29926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11371;
12403200100002______;Kuhbier;124032;1;2;Groß Pankow (Prignitz);Prignitz;Eisbach;476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;228;
12403200100003______;Kuhbier;124032;1;3;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2277;
12403200100004______;Kuhbier;124032;1;4;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;7758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2112;
12403200100005______;Kuhbier;124032;1;5;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2639;
12403200100006______;Kuhbier;124032;1;6;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;8164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2874;
12403200100007______;Kuhbier;124032;1;7;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;260;
124032001000080002__;Kuhbier;124032;1;8/2;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;6270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
124032001000080003__;Kuhbier;124032;1;8/3;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;137516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42552;
12403200100009______;Kuhbier;124032;1;9;Groß Pankow (Prignitz);Prignitz;Südlich vom Wolfshagener Weg;9937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2261;
12403200100010______;Kuhbier;124032;1;10;Groß Pankow (Prignitz);Prignitz;Südlich vom Wolfshagener Weg;10649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2457;
12403200100012______;Kuhbier;124032;1;12;Groß Pankow (Prignitz);Prignitz;Südlich vom Wolfshagener Weg;9036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1988;
12403200100015______;Kuhbier;124032;1;15;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1179;
12403200100016______;Kuhbier;124032;1;16;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;20072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7315;
12403200100017______;Kuhbier;124032;1;17;Groß Pankow (Prignitz);Prignitz;Eisbach;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;532;
12403200100018______;Kuhbier;124032;1;18;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;79647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28663;
12403200100019______;Kuhbier;124032;1;19;Groß Pankow (Prignitz);Prignitz;An den Heidestücken;95381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36640;
12403200100020______;Kuhbier;124032;1;20;Groß Pankow (Prignitz);Prignitz;Am Wolfshagener Weg;98715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33704;
124032001000210001__;Kuhbier;124032;1;21/1;Groß Pankow (Prignitz);Prignitz;B 189;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000210002__;Kuhbier;124032;1;21/2;Groß Pankow (Prignitz);Prignitz;B 189;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000210003__;Kuhbier;124032;1;21/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000210004__;Kuhbier;124032;1;21/4;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;65722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27583;
12403200100022______;Kuhbier;124032;1;22;Groß Pankow (Prignitz);Prignitz;Horster Weg 5|Horster Weg 5 a;51550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18544;
124032001000230001__;Kuhbier;124032;1;23/1;Groß Pankow (Prignitz);Prignitz;B 189;1158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000230002__;Kuhbier;124032;1;23/2;Groß Pankow (Prignitz);Prignitz;B 189;1593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000230003__;Kuhbier;124032;1;23/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000230004__;Kuhbier;124032;1;23/4;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;56943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21577;
124032001000240001__;Kuhbier;124032;1;24/1;Groß Pankow (Prignitz);Prignitz;B 189;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000240002__;Kuhbier;124032;1;24/2;Groß Pankow (Prignitz);Prignitz;B 189;2497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000240003__;Kuhbier;124032;1;24/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;857;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000240004__;Kuhbier;124032;1;24/4;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;49761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22095;
124032001000250001__;Kuhbier;124032;1;25/1;Groß Pankow (Prignitz);Prignitz;B 189;2199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000250002__;Kuhbier;124032;1;25/2;Groß Pankow (Prignitz);Prignitz;B 189;2095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000250003__;Kuhbier;124032;1;25/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000250004__;Kuhbier;124032;1;25/4;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;42461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19103;
124032001000260001__;Kuhbier;124032;1;26/1;Groß Pankow (Prignitz);Prignitz;B 189;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000260002__;Kuhbier;124032;1;26/2;Groß Pankow (Prignitz);Prignitz;B 189;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000260003__;Kuhbier;124032;1;26/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000260004__;Kuhbier;124032;1;26/4;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;56168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24866;
124032001000270001__;Kuhbier;124032;1;27/1;Groß Pankow (Prignitz);Prignitz;B 189;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000270002__;Kuhbier;124032;1;27/2;Groß Pankow (Prignitz);Prignitz;B 189;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000270003__;Kuhbier;124032;1;27/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000270004__;Kuhbier;124032;1;27/4;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;43223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15004;
124032001000280001__;Kuhbier;124032;1;28/1;Groß Pankow (Prignitz);Prignitz;B 189;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000280002__;Kuhbier;124032;1;28/2;Groß Pankow (Prignitz);Prignitz;B 189;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000280003__;Kuhbier;124032;1;28/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000290001__;Kuhbier;124032;1;29/1;Groß Pankow (Prignitz);Prignitz;B 189;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000290002__;Kuhbier;124032;1;29/2;Groß Pankow (Prignitz);Prignitz;B 189;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000290003__;Kuhbier;124032;1;29/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000290004__;Kuhbier;124032;1;29/4;Groß Pankow (Prignitz);Prignitz;Eisbach;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;169;
124032001000300001__;Kuhbier;124032;1;30/1;Groß Pankow (Prignitz);Prignitz;B 189;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000300002__;Kuhbier;124032;1;30/2;Groß Pankow (Prignitz);Prignitz;B 189;3228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000300003__;Kuhbier;124032;1;30/3;Groß Pankow (Prignitz);Prignitz;Am Groß Pankower Weg;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000310001__;Kuhbier;124032;1;31/1;Groß Pankow (Prignitz);Prignitz;B 189;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000310002__;Kuhbier;124032;1;31/2;Groß Pankow (Prignitz);Prignitz;B 189;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000310003__;Kuhbier;124032;1;31/3;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000310004__;Kuhbier;124032;1;31/4;Groß Pankow (Prignitz);Prignitz;Die Heidestücke|Kuhbier Ausbau;9416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1788;
12403200100032______;Kuhbier;124032;1;32;Groß Pankow (Prignitz);Prignitz;An der B 189;11855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000330001__;Kuhbier;124032;1;33/1;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;9237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000330002__;Kuhbier;124032;1;33/2;Groß Pankow (Prignitz);Prignitz;B 189;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000340001__;Kuhbier;124032;1;34/1;Groß Pankow (Prignitz);Prignitz;B 189;1885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000340002__;Kuhbier;124032;1;34/2;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000350001__;Kuhbier;124032;1;35/1;Groß Pankow (Prignitz);Prignitz;B 189;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000350002__;Kuhbier;124032;1;35/2;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000350003__;Kuhbier;124032;1;35/3;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000360001__;Kuhbier;124032;1;36/1;Groß Pankow (Prignitz);Prignitz;B 189;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000360002__;Kuhbier;124032;1;36/2;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000360003__;Kuhbier;124032;1;36/3;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000360004__;Kuhbier;124032;1;36/4;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;2145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100037______;Kuhbier;124032;1;37;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100038______;Kuhbier;124032;1;38;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100039______;Kuhbier;124032;1;39;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100040______;Kuhbier;124032;1;40;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100041______;Kuhbier;124032;1;41;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100042______;Kuhbier;124032;1;42;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100043______;Kuhbier;124032;1;43;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100044______;Kuhbier;124032;1;44;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;9620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100045______;Kuhbier;124032;1;45;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100046______;Kuhbier;124032;1;46;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100047______;Kuhbier;124032;1;47;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100048______;Kuhbier;124032;1;48;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100049______;Kuhbier;124032;1;49;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100050______;Kuhbier;124032;1;50;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000510001__;Kuhbier;124032;1;51/1;Groß Pankow (Prignitz);Prignitz;B 189;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000510002__;Kuhbier;124032;1;51/2;Groß Pankow (Prignitz);Prignitz;B 189;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000510003__;Kuhbier;124032;1;51/3;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000510004__;Kuhbier;124032;1;51/4;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403200100052______;Kuhbier;124032;1;52;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;5375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;275;
12403200100053______;Kuhbier;124032;1;53;Groß Pankow (Prignitz);Prignitz;Kirchenplan;71590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5609;
12403200100054______;Kuhbier;124032;1;54;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;6760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1082;
12403200100055______;Kuhbier;124032;1;55;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000560001__;Kuhbier;124032;1;56/1;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124032001000560002__;Kuhbier;124032;1;56/2;Groß Pankow (Prignitz);Prignitz;Die Heidestücke;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
