FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165400100003______;Weesow;121654;1;3;Werneuchen;Barnim;Weesower Dorfstraße;7498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1247;
12165400100006______;Weesow;121654;1;6;Werneuchen;Barnim;Forstabteilung 1221;5540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12165400100007______;Weesow;121654;1;7;Werneuchen;Barnim;Weesower Dorfstraße;2532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;556;
12165400100011______;Weesow;121654;1;11;Werneuchen;Barnim;Weesower Dorfstraße;123025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42497;
12165400100012______;Weesow;121654;1;12;Werneuchen;Barnim;Weesower Dorfstraße;137435;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47704;
12165400100014______;Weesow;121654;1;14;Werneuchen;Barnim;Weesower Dorfstraße;205699;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69558;
12165400100015______;Weesow;121654;1;15;Werneuchen;Barnim;Weesower Dorfstraße;151696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;65226;
12165400100016______;Weesow;121654;1;16;Werneuchen;Barnim;Weesower Dorfstraße;26122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6389;
12165400100017______;Weesow;121654;1;17;Werneuchen;Barnim;Weesower Dorfstraße;41136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10280;
12165400100018______;Weesow;121654;1;18;Werneuchen;Barnim;Forstabteilung 1221|Weesower Dorfstraße;179895;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64313;
12165400100019______;Weesow;121654;1;19;Werneuchen;Barnim;Forstabteilung 1221|Weesower Dorfstraße;94745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32812;
121654001000200002__;Weesow;121654;1;20/2;Werneuchen;Barnim;Forstabteilung 1221|Weesower Dorfstraße;77853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31037;
121654001000200004__;Weesow;121654;1;20/4;Werneuchen;Barnim;Forstabteilung 1221;8797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654001000220001__;Weesow;121654;1;22/1;Werneuchen;Barnim;Forstabteilung 1221;79812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;27981;
121654001000220002__;Weesow;121654;1;22/2;Werneuchen;Barnim;Forstabteilung 1221;9478;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3565;
12165400100023______;Weesow;121654;1;23;Werneuchen;Barnim;Forstabteilung 1221;17437;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6452;
121654001000250002__;Weesow;121654;1;25/2;Werneuchen;Barnim;Forstabteilung 1221;7361;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
121654001000260002__;Weesow;121654;1;26/2;Werneuchen;Barnim;Trappenhöhe;35465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9474;
12165400100027______;Weesow;121654;1;27;Werneuchen;Barnim;Forstabteilung 1221;132407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31642;
12165400100028______;Weesow;121654;1;28;Werneuchen;Barnim;Forstabteilung 1221;13280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4119;
12165400100029______;Weesow;121654;1;29;Werneuchen;Barnim;Forstabteilung 1221;488;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100030______;Weesow;121654;1;30;Werneuchen;Barnim;Forstabteilung 1221;1882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100031______;Weesow;121654;1;31;Werneuchen;Barnim;Forstabteilung 1221;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100032______;Weesow;121654;1;32;Werneuchen;Barnim;Forstabteilung 1221;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121654001000330002__;Weesow;121654;1;33/2;Werneuchen;Barnim;Forstabteilung 1221|Weg;10720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1343;
12165400100034______;Weesow;121654;1;34;Werneuchen;Barnim;Weesower Dorfstraße;30100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5823;
12165400100035______;Weesow;121654;1;35;Werneuchen;Barnim;Weesower Dorfstraße;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12165400100036______;Weesow;121654;1;36;Werneuchen;Barnim;Weesower Dorfstraße;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12165400100037______;Weesow;121654;1;37;Werneuchen;Barnim;Weesower Dorfstraße;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;528;
12165400100038______;Weesow;121654;1;38;Werneuchen;Barnim;Weesower Dorfstraße;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;510;
12165400100039______;Weesow;121654;1;39;Werneuchen;Barnim;Weesower Dorfstraße;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
12165400100041______;Weesow;121654;1;41;Werneuchen;Barnim;Forstabteilung 1221;17360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100042______;Weesow;121654;1;42;Werneuchen;Barnim;Weesower Dorfstraße;15270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3755;
12165400100043______;Weesow;121654;1;43;Werneuchen;Barnim;Weesower Dorfstraße;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2477;
12165400100044______;Weesow;121654;1;44;Werneuchen;Barnim;Weesower Dorfstraße;9240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2707;
12165400100045______;Weesow;121654;1;45;Werneuchen;Barnim;Weesower Dorfstraße;9340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2803;
12165400100046______;Weesow;121654;1;46;Werneuchen;Barnim;Weesower Dorfstraße;21800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6326;
12165400100047______;Weesow;121654;1;47;Werneuchen;Barnim;Weesower Dorfstraße;2492;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;653;
12165400100048______;Weesow;121654;1;48;Werneuchen;Barnim;Weesower Dorfstraße;2520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;575;
12165400100049______;Weesow;121654;1;49;Werneuchen;Barnim;Weesower Dorfstraße;2513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12165400100050______;Weesow;121654;1;50;Werneuchen;Barnim;Weesower Dorfstraße;2516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;552;
12165400100051______;Weesow;121654;1;51;Werneuchen;Barnim;Weesower Dorfstraße;2532;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12165400100052______;Weesow;121654;1;52;Werneuchen;Barnim;Weesower Dorfstraße;574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;90;
12165400100053______;Weesow;121654;1;53;Werneuchen;Barnim;Weesower Dorfstraße;2534;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;850;
12165400100054______;Weesow;121654;1;54;Werneuchen;Barnim;Weesower Dorfstraße;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12165400100055______;Weesow;121654;1;55;Werneuchen;Barnim;Weesower Dorfstraße;2499;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12165400100056______;Weesow;121654;1;56;Werneuchen;Barnim;Weesower Dorfstraße;2543;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12165400100057______;Weesow;121654;1;57;Werneuchen;Barnim;Weesower Dorfstraße;2547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12165400100058______;Weesow;121654;1;58;Werneuchen;Barnim;Weesower Dorfstraße;15390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3535;
12165400100059______;Weesow;121654;1;59;Werneuchen;Barnim;Weesower Dorfstraße;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;786;
12165400100060______;Weesow;121654;1;60;Werneuchen;Barnim;Weesower Dorfstraße|Weg;619;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;188;
12165400100061______;Weesow;121654;1;61;Werneuchen;Barnim;Weesower Dorfstraße;17800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3392;
12165400100062______;Weesow;121654;1;62;Werneuchen;Barnim;Weesower Dorfstraße;17260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4540;
12165400100063______;Weesow;121654;1;63;Werneuchen;Barnim;Weesower Dorfstraße;10370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2756;
12165400100064______;Weesow;121654;1;64;Werneuchen;Barnim;Weesower Dorfstraße;4863;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12165400100065______;Weesow;121654;1;65;Werneuchen;Barnim;Weesower Dorfstraße;4862;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1392;
12165400100066______;Weesow;121654;1;66;Werneuchen;Barnim;Weesower Dorfstraße;8090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2435;
12165400100067______;Weesow;121654;1;67;Werneuchen;Barnim;Weesower Dorfstraße;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12165400100068______;Weesow;121654;1;68;Werneuchen;Barnim;Weesower Dorfstraße;19250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6098;
12165400100069______;Weesow;121654;1;69;Werneuchen;Barnim;Weesower Dorfstraße;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1650;
12165400100070______;Weesow;121654;1;70;Werneuchen;Barnim;Weesower Dorfstraße;5780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1676;
12165400100071______;Weesow;121654;1;71;Werneuchen;Barnim;Weesower Dorfstraße;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12165400100072______;Weesow;121654;1;72;Werneuchen;Barnim;Weesower Dorfstraße;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12165400100073______;Weesow;121654;1;73;Werneuchen;Barnim;Am Wege nach Werneuchen;6450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2516;
12165400100074______;Weesow;121654;1;74;Werneuchen;Barnim;Am Wege nach Werneuchen;14906;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4212;
12165400100075______;Weesow;121654;1;75;Werneuchen;Barnim;Am Wege nach Werneuchen;15000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4375;
12165400100076______;Weesow;121654;1;76;Werneuchen;Barnim;Am Wege nach Werneuchen;31500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;9845;
12165400100077______;Weesow;121654;1;77;Werneuchen;Barnim;Forstabteilung 1221;57520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;13266;
12165400100078______;Weesow;121654;1;78;Werneuchen;Barnim;Am Wege nach Werneuchen;25870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7003;
12165400100080______;Weesow;121654;1;80;Werneuchen;Barnim;Am Wege nach Werneuchen;1020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;255;
12165400100081______;Weesow;121654;1;81;Werneuchen;Barnim;Am Wege nach Werneuchen;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;243;
12165400100082______;Weesow;121654;1;82;Werneuchen;Barnim;Am Wege nach Werneuchen;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12165400100083______;Weesow;121654;1;83;Werneuchen;Barnim;Am Wege nach Werneuchen;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12165400100084______;Weesow;121654;1;84;Werneuchen;Barnim;Weesower Dorfstraße;946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12165400100085______;Weesow;121654;1;85;Werneuchen;Barnim;Weesower Dorfstraße;948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;237;
12165400100086______;Weesow;121654;1;86;Werneuchen;Barnim;Weesower Dorfstraße;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12165400100087______;Weesow;121654;1;87;Werneuchen;Barnim;Weesower Dorfstraße;951;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;361;
12165400100088______;Weesow;121654;1;88;Werneuchen;Barnim;Weesower Dorfstraße;952;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12165400100089______;Weesow;121654;1;89;Werneuchen;Barnim;Weesower Dorfstraße;953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12165400100090______;Weesow;121654;1;90;Werneuchen;Barnim;Weesower Dorfstraße;953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;362;
12165400100091______;Weesow;121654;1;91;Werneuchen;Barnim;Weesower Dorfstraße;955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12165400100092______;Weesow;121654;1;92;Werneuchen;Barnim;Weesower Dorfstraße;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12165400100093______;Weesow;121654;1;93;Werneuchen;Barnim;Weesower Dorfstraße;956;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;363;
12165400100094______;Weesow;121654;1;94;Werneuchen;Barnim;Weesower Dorfstraße;921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;230;
12165400100095______;Weesow;121654;1;95;Werneuchen;Barnim;Weesower Dorfstraße;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12165400100096______;Weesow;121654;1;96;Werneuchen;Barnim;Weesower Dorfstraße;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12165400100097______;Weesow;121654;1;97;Werneuchen;Barnim;Weesower Dorfstraße;993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;248;
12165400100098______;Weesow;121654;1;98;Werneuchen;Barnim;Weesower Dorfstraße;994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12165400100099______;Weesow;121654;1;99;Werneuchen;Barnim;Weesower Dorfstraße;994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12165400100100______;Weesow;121654;1;100;Werneuchen;Barnim;Weesower Dorfstraße;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
12165400100101______;Weesow;121654;1;101;Werneuchen;Barnim;Weesower Dorfstraße;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;300;
12165400100102______;Weesow;121654;1;102;Werneuchen;Barnim;Weesower Dorfstraße;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12165400100103______;Weesow;121654;1;103;Werneuchen;Barnim;Weesower Dorfstraße;1041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;323;
12165400100104______;Weesow;121654;1;104;Werneuchen;Barnim;Weesower Dorfstraße;3035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12165400100105______;Weesow;121654;1;105;Werneuchen;Barnim;Weesower Dorfstraße;2996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;959;
12165400100106______;Weesow;121654;1;106;Werneuchen;Barnim;Weesower Dorfstraße;3023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;959;
12165400100107______;Weesow;121654;1;107;Werneuchen;Barnim;Weesower Dorfstraße;3033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;960;
12165400100108______;Weesow;121654;1;108;Werneuchen;Barnim;Weesower Dorfstraße;3044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;958;
12165400100109______;Weesow;121654;1;109;Werneuchen;Barnim;Weesower Dorfstraße;3051;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12165400100112______;Weesow;121654;1;112;Werneuchen;Barnim;Weesower Dorfstraße;3035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23;
12165400100113______;Weesow;121654;1;113;Werneuchen;Barnim;Weesower Dorfstraße;3061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
12165400100114______;Weesow;121654;1;114;Werneuchen;Barnim;Weesower Dorfstraße;3017;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12165400100115______;Weesow;121654;1;115;Werneuchen;Barnim;Weesower Dorfstraße;3002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
12165400100116______;Weesow;121654;1;116;Werneuchen;Barnim;Weesower Dorfstraße;3024;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12165400100119______;Weesow;121654;1;119;Werneuchen;Barnim;Weesower Dorfstraße;3015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11;
12165400100120______;Weesow;121654;1;120;Werneuchen;Barnim;Weesower Dorfstraße;3032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12165400100121______;Weesow;121654;1;121;Werneuchen;Barnim;Weesower Dorfstraße;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12165400100122______;Weesow;121654;1;122;Werneuchen;Barnim;Weesower Dorfstraße;3026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12165400100123______;Weesow;121654;1;123;Werneuchen;Barnim;Weesower Dorfstraße;3031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
12165400100124______;Weesow;121654;1;124;Werneuchen;Barnim;Weesower Dorfstraße;3483;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;63;
12165400100125______;Weesow;121654;1;125;Werneuchen;Barnim;Weesower Dorfstraße;3339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
12165400100126______;Weesow;121654;1;126;Werneuchen;Barnim;Weesower Dorfstraße;3348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
12165400100127______;Weesow;121654;1;127;Werneuchen;Barnim;Weesower Dorfstraße;3350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12165400100128______;Weesow;121654;1;128;Werneuchen;Barnim;Weesower Dorfstraße;3509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12165400100129______;Weesow;121654;1;129;Werneuchen;Barnim;Forstabteilung 1221;15190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100130______;Weesow;121654;1;130;Werneuchen;Barnim;Forstabteilung 1221;8320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100131______;Weesow;121654;1;131;Werneuchen;Barnim;Forstabteilung 1221;8300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1057;
12165400100132______;Weesow;121654;1;132;Werneuchen;Barnim;Forstabteilung 1221;16440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1891;
12165400100133______;Weesow;121654;1;133;Werneuchen;Barnim;Weesower Dorfstraße;14400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2204;
12165400100134______;Weesow;121654;1;134;Werneuchen;Barnim;Weesower Dorfstraße;13200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2250;
12165400100135______;Weesow;121654;1;135;Werneuchen;Barnim;Weesower Dorfstraße;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12165400100136______;Weesow;121654;1;136;Werneuchen;Barnim;Igelpfuhl|Igelpfuhl;18950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100137______;Weesow;121654;1;137;Werneuchen;Barnim;Weesower Dorfstraße;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;956;
12165400100138______;Weesow;121654;1;138;Werneuchen;Barnim;Weesower Dorfstraße;17720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5783;
12165400100139______;Weesow;121654;1;139;Werneuchen;Barnim;Weesower Dorfstraße;3370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1234;
12165400100140______;Weesow;121654;1;140;Werneuchen;Barnim;Weesower Dorfstraße;18130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5524;
12165400100142______;Weesow;121654;1;142;Werneuchen;Barnim;An der Gemarkung Werneuchen;120390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;200;45391;
12165400100143______;Weesow;121654;1;143;Werneuchen;Barnim;An der Gemarkung Werneuchen;68840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28703;
12165400100144______;Weesow;121654;1;144;Werneuchen;Barnim;An der Gemarkung Werneuchen;60990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25483;
12165400100145______;Weesow;121654;1;145;Werneuchen;Barnim;An der Gemarkung Werneuchen;146560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;59622;
12165400100146______;Weesow;121654;1;146;Werneuchen;Barnim;An der Gemarkung Werneuchen;74450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30485;
12165400100147______;Weesow;121654;1;147;Werneuchen;Barnim;An der Gemarkung Werneuchen;73350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30853;
12165400100148______;Weesow;121654;1;148;Werneuchen;Barnim;An der Gemarkung Werneuchen;146910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57847;
12165400100149______;Weesow;121654;1;149;Werneuchen;Barnim;Weesower Dorfstraße;82110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31097;
12165400100150______;Weesow;121654;1;150;Werneuchen;Barnim;Forstabteilung 1221;30590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;146;
12165400100151______;Weesow;121654;1;151;Werneuchen;Barnim;Forstabteilung 1221|Weg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12165400100152______;Weesow;121654;1;152;Werneuchen;Barnim;Forstabteilung 1221;143460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57528;
12165400100157______;Weesow;121654;1;157;Werneuchen;Barnim;Weesower Dorfstraße;1536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12165400100158______;Weesow;121654;1;158;Werneuchen;Barnim;Weesower Dorfstraße;1187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9;
12165400100159______;Weesow;121654;1;159;Werneuchen;Barnim;Weesower Dorfstraße;2342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;545;
12165400100160______;Weesow;121654;1;160;Werneuchen;Barnim;An der Gemarkung Werneuchen;668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12165400100161______;Weesow;121654;1;161;Werneuchen;Barnim;Weesower Dorfstraße;997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100162______;Weesow;121654;1;162;Werneuchen;Barnim;Weesower Dorfstraße;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12165400100163______;Weesow;121654;1;163;Werneuchen;Barnim;Weesower Dorfstraße;1060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165400100164______;Weesow;121654;1;164;Werneuchen;Barnim;Weesower Dorfstraße;229;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56;
12165400100165______;Weesow;121654;1;165;Werneuchen;Barnim;An der Gemarkung Werneuchen;41986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13893;
12165400100166______;Weesow;121654;1;166;Werneuchen;Barnim;An der Gemarkung Werneuchen;16734;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3067;
12165400100167______;Weesow;121654;1;167;Werneuchen;Barnim;Weesower Dorfstraße|Weg;4170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;988;
12165400100168______;Weesow;121654;1;168;Werneuchen;Barnim;Weesower Dorfstraße;1750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;394;
12165400100170______;Weesow;121654;1;170;Werneuchen;Barnim;Weesower Dorfstraße;5325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1370;
12165400100171______;Weesow;121654;1;171;Werneuchen;Barnim;Weesower Dorfstraße|Weg;20152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1790;
12165400100172______;Weesow;121654;1;172;Werneuchen;Barnim;Weesower Dorfstraße;2778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;692;
12165400100173______;Weesow;121654;1;173;Werneuchen;Barnim;Weesower Dorfstraße;9708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3538;
12165400100174______;Weesow;121654;1;174;Werneuchen;Barnim;Weesower Dorfstraße|Weg;4612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1403;
12165400100179______;Weesow;121654;1;179;Werneuchen;Barnim;Forstabteilung 1221;945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;347;
12165400100180______;Weesow;121654;1;180;Werneuchen;Barnim;Forstabteilung 1221;84830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33565;
12165400100181______;Weesow;121654;1;181;Werneuchen;Barnim;An der Gemarkung Löhme;23282;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8533;
12165400100182______;Weesow;121654;1;182;Werneuchen;Barnim;Weesower Dorfstraße;15;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12165400100183______;Weesow;121654;1;183;Werneuchen;Barnim;Weesower Dorfstraße;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;47;
12165400100184______;Weesow;121654;1;184;Werneuchen;Barnim;Weesower Dorfstraße;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
12165400100185______;Weesow;121654;1;185;Werneuchen;Barnim;Weesower Dorfstraße;16342;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7264;
12165400100186______;Weesow;121654;1;186;Werneuchen;Barnim;Weesower Dorfstraße;5973;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2259;
12165400100187______;Weesow;121654;1;187;Werneuchen;Barnim;Weesower Dorfstraße;2283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;761;
12165400100188______;Weesow;121654;1;188;Werneuchen;Barnim;Weesower Dorfstraße;45663;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13895;
