FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133700100002______;Prieschka;121337;1;2;Bad Liebenwerda;Elbe-Elster;Graben|Kliebing;13321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3597;
12133700100009______;Prieschka;121337;1;9;Bad Liebenwerda;Elbe-Elster;Kliebing;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2098;
12133700100010______;Prieschka;121337;1;10;Bad Liebenwerda;Elbe-Elster;Kliebing;7192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2031;
12133700100011______;Prieschka;121337;1;11;Bad Liebenwerda;Elbe-Elster;Kliebing;9035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2478;
12133700100012______;Prieschka;121337;1;12;Bad Liebenwerda;Elbe-Elster;Kliebing;11305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3052;
12133700100013______;Prieschka;121337;1;13;Bad Liebenwerda;Elbe-Elster;Kliebing;12796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3455;
121337001000390001__;Prieschka;121337;1;39/1;Bad Liebenwerda;Elbe-Elster;Kliebing;10385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3989;
121337001000420008__;Prieschka;121337;1;42/8;Bad Liebenwerda;Elbe-Elster;Kliebing;4561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
121337001000500003__;Prieschka;121337;1;50/3;Bad Liebenwerda;Elbe-Elster;Kliebing;2261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
121337001000500004__;Prieschka;121337;1;50/4;Bad Liebenwerda;Elbe-Elster;Kliebing;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;478;
121337001000520004__;Prieschka;121337;1;52/4;Bad Liebenwerda;Elbe-Elster;Von Prieschka nach Zobersdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337001000540001__;Prieschka;121337;1;54/1;Bad Liebenwerda;Elbe-Elster;Kliebing;19993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6099;
121337001000570001__;Prieschka;121337;1;57/1;Bad Liebenwerda;Elbe-Elster;Kliebing;17310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5092;
12133700100058______;Prieschka;121337;1;58;Bad Liebenwerda;Elbe-Elster;Kliebing;15552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4234;
12133700100059______;Prieschka;121337;1;59;Bad Liebenwerda;Elbe-Elster;Kliebing;4040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1616;
121337001000610001__;Prieschka;121337;1;61/1;Bad Liebenwerda;Elbe-Elster;Kliebing;16162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5290;
121337001000610002__;Prieschka;121337;1;61/2;Bad Liebenwerda;Elbe-Elster;Kliebing;6959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2301;
121337001000610003__;Prieschka;121337;1;61/3;Bad Liebenwerda;Elbe-Elster;Kliebing;7523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2464;
121337001000620001__;Prieschka;121337;1;62/1;Bad Liebenwerda;Elbe-Elster;Kliebing;6337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2045;
121337001000650001__;Prieschka;121337;1;65/1;Bad Liebenwerda;Elbe-Elster;Kliebing;6377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2049;
12133700100067______;Prieschka;121337;1;67;Bad Liebenwerda;Elbe-Elster;Kliebing;20862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6959;
12133700100068______;Prieschka;121337;1;68;Bad Liebenwerda;Elbe-Elster;Kliebing;8174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2055;
12133700100069______;Prieschka;121337;1;69;Bad Liebenwerda;Elbe-Elster;Kliebing;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;133;
12133700100070______;Prieschka;121337;1;70;Bad Liebenwerda;Elbe-Elster;Von Prieschka nach Zobersdorf;10515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700100071______;Prieschka;121337;1;71;Bad Liebenwerda;Elbe-Elster;Kliebing;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;263;
12133700100072______;Prieschka;121337;1;72;Bad Liebenwerda;Elbe-Elster;Kliebing;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
12133700100074______;Prieschka;121337;1;74;Bad Liebenwerda;Elbe-Elster;Kliebing;1436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;515;
12133700100075______;Prieschka;121337;1;75;Bad Liebenwerda;Elbe-Elster;Kliebing;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;234;
12133700100077______;Prieschka;121337;1;77;Bad Liebenwerda;Elbe-Elster;Kliebing;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;664;
121337001000780001__;Prieschka;121337;1;78/1;Bad Liebenwerda;Elbe-Elster;Kliebing;38400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13813;
12133700100079______;Prieschka;121337;1;79;Bad Liebenwerda;Elbe-Elster;Kliebing;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;280;
12133700100080______;Prieschka;121337;1;80;Bad Liebenwerda;Elbe-Elster;Kliebing;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12133700100081______;Prieschka;121337;1;81;Bad Liebenwerda;Elbe-Elster;Kliebing;848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;320;
12133700100082______;Prieschka;121337;1;82;Bad Liebenwerda;Elbe-Elster;Kleine Röder od. Schwarzgraben|Kleine Röder od. Schwarzgraben;6845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337001000870003__;Prieschka;121337;1;87/3;Bad Liebenwerda;Elbe-Elster;Kliebing;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
121337001000890005__;Prieschka;121337;1;89/5;Bad Liebenwerda;Elbe-Elster;Kliebing;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;107;
121337001000910008__;Prieschka;121337;1;91/8;Bad Liebenwerda;Elbe-Elster;Kliebing;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
121337001000930066__;Prieschka;121337;1;93/66;Bad Liebenwerda;Elbe-Elster;Kliebing;24545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6474;
121337001000940066__;Prieschka;121337;1;94/66;Bad Liebenwerda;Elbe-Elster;Kliebing;10248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2780;
121337001000950001__;Prieschka;121337;1;95/1;Bad Liebenwerda;Elbe-Elster;Kliebing;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3661;
121337001000960001__;Prieschka;121337;1;96/1;Bad Liebenwerda;Elbe-Elster;Kliebing;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;687;
12133700100100______;Prieschka;121337;1;100;Bad Liebenwerda;Elbe-Elster;Kliebing;16561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4968;
12133700100102______;Prieschka;121337;1;102;Bad Liebenwerda;Elbe-Elster;Der Kliebing;2348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;916;
12133700100103______;Prieschka;121337;1;103;Bad Liebenwerda;Elbe-Elster;Der Kliebing|Weg;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1181;
12133700100104______;Prieschka;121337;1;104;Bad Liebenwerda;Elbe-Elster;Der Kliebing;7420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2418;
12133700100105______;Prieschka;121337;1;105;Bad Liebenwerda;Elbe-Elster;Der Kliebing;7098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2768;
12133700100106______;Prieschka;121337;1;106;Bad Liebenwerda;Elbe-Elster;Der Kliebing;9187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3064;
12133700100107______;Prieschka;121337;1;107;Bad Liebenwerda;Elbe-Elster;Der Kliebing;5889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2297;
12133700100108______;Prieschka;121337;1;108;Bad Liebenwerda;Elbe-Elster;Der Kliebing;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8;
12133700100109______;Prieschka;121337;1;109;Bad Liebenwerda;Elbe-Elster;Der Kliebing|Weg;4935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1599;
12133700100110______;Prieschka;121337;1;110;Bad Liebenwerda;Elbe-Elster;Der Kliebing;12806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4328;
12133700100111______;Prieschka;121337;1;111;Bad Liebenwerda;Elbe-Elster;Der Kliebing;12874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3476;
12133700100112______;Prieschka;121337;1;112;Bad Liebenwerda;Elbe-Elster;Der Kliebing;11303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4408;
12133700100113______;Prieschka;121337;1;113;Bad Liebenwerda;Elbe-Elster;Der Kliebing;7535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2939;
12133700100114______;Prieschka;121337;1;114;Bad Liebenwerda;Elbe-Elster;Der Kliebing;12772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4981;
12133700100115______;Prieschka;121337;1;115;Bad Liebenwerda;Elbe-Elster;Der Kliebing;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3013;
12133700100116______;Prieschka;121337;1;116;Bad Liebenwerda;Elbe-Elster;Der Kliebing;14758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5756;
12133700100117______;Prieschka;121337;1;117;Bad Liebenwerda;Elbe-Elster;Der Kliebing;14739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4993;
12133700100118______;Prieschka;121337;1;118;Bad Liebenwerda;Elbe-Elster;Der Kliebing;3781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1475;
12133700100119______;Prieschka;121337;1;119;Bad Liebenwerda;Elbe-Elster;Der Kliebing;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1544;
12133700100120______;Prieschka;121337;1;120;Bad Liebenwerda;Elbe-Elster;Der Kliebing;5044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1967;
12133700100121______;Prieschka;121337;1;121;Bad Liebenwerda;Elbe-Elster;Der Kliebing;5563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2170;
12133700100122______;Prieschka;121337;1;122;Bad Liebenwerda;Elbe-Elster;Der Kliebing;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;587;
12133700100123______;Prieschka;121337;1;123;Bad Liebenwerda;Elbe-Elster;Der Kliebing;5734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2109;
12133700100124______;Prieschka;121337;1;124;Bad Liebenwerda;Elbe-Elster;Der Kliebing;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12133700100125______;Prieschka;121337;1;125;Bad Liebenwerda;Elbe-Elster;Der Kliebing;8867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3077;
12133700100126______;Prieschka;121337;1;126;Bad Liebenwerda;Elbe-Elster;Der Kliebing;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;199;
12133700100127______;Prieschka;121337;1;127;Bad Liebenwerda;Elbe-Elster;Der Kliebing;9556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3727;
12133700100128______;Prieschka;121337;1;128;Bad Liebenwerda;Elbe-Elster;Der Kliebing;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12133700100129______;Prieschka;121337;1;129;Bad Liebenwerda;Elbe-Elster;Der Kliebing;10032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3912;
12133700100130______;Prieschka;121337;1;130;Bad Liebenwerda;Elbe-Elster;Der Kliebing;80579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25467;
12133700100131______;Prieschka;121337;1;131;Bad Liebenwerda;Elbe-Elster;Der Kliebing;72804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21324;
12133700100132______;Prieschka;121337;1;132;Bad Liebenwerda;Elbe-Elster;Der Kliebing;5471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1481;
12133700100133______;Prieschka;121337;1;133;Bad Liebenwerda;Elbe-Elster;Der Kliebing;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;293;
121337002000280001__;Prieschka;121337;2;28/1;Bad Liebenwerda;Elbe-Elster;Lassig;13940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4552;
121337002000300001__;Prieschka;121337;2;30/1;Bad Liebenwerda;Elbe-Elster;Lassig;15340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4708;
121337002000320001__;Prieschka;121337;2;32/1;Bad Liebenwerda;Elbe-Elster;Lassig;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5172;
121337002000360001__;Prieschka;121337;2;36/1;Bad Liebenwerda;Elbe-Elster;Lassig;10830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3641;
12133700200041______;Prieschka;121337;2;41;Bad Liebenwerda;Elbe-Elster;Am Dorfe;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;325;
121337002000440001__;Prieschka;121337;2;44/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 60;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3659;
121337002000490002__;Prieschka;121337;2;49/2;Bad Liebenwerda;Elbe-Elster;Dorfstraße;6151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1479;
121337002000490003__;Prieschka;121337;2;49/3;Bad Liebenwerda;Elbe-Elster;Dorfstraße 62;1669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337002000500001__;Prieschka;121337;2;50/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 61;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1284;
121337002000550001__;Prieschka;121337;2;55/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 64;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337002000590001__;Prieschka;121337;2;59/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 65;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;741;
121337002000630001__;Prieschka;121337;2;63/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 67;16780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;3811;
121337002000670001__;Prieschka;121337;2;67/1;Bad Liebenwerda;Elbe-Elster;Dorfstraße 5;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337002000700001__;Prieschka;121337;2;70/1;Bad Liebenwerda;Elbe-Elster;Am Dorfe;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1561;
121337002000710004__;Prieschka;121337;2;71/4;Bad Liebenwerda;Elbe-Elster;Dorfstraße 2;138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337002000710005__;Prieschka;121337;2;71/5;Bad Liebenwerda;Elbe-Elster;Dorfstraße 3 a;1526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337002000710007__;Prieschka;121337;2;71/7;Bad Liebenwerda;Elbe-Elster;Dorfstraße;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200079______;Prieschka;121337;2;79;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst|Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;877;
12133700200080______;Prieschka;121337;2;80;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;257;
12133700200081______;Prieschka;121337;2;81;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst;8430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2251;
121337002000820001__;Prieschka;121337;2;82/1;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst;1260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121337002000820002__;Prieschka;121337;2;82/2;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;310;
121337002000820003__;Prieschka;121337;2;82/3;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133700200083______;Prieschka;121337;2;83;Bad Liebenwerda;Elbe-Elster;Gemeinde Horst;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4161;
