FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123033001000010001__;Groß Welle;123033;1;1/1;Gumtow;Prignitz;Die Hölten;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1890;
123033001000010002__;Groß Welle;123033;1;1/2;Gumtow;Prignitz;Die Hölten;20500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300100002______;Groß Welle;123033;1;2;Gumtow;Prignitz;Die Hölten;40730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5728;
12303300100003______;Groß Welle;123033;1;3;Gumtow;Prignitz;Die Hölten;19590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2348;
12303300100004______;Groß Welle;123033;1;4;Gumtow;Prignitz;Die Hölten;19690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300100005______;Groß Welle;123033;1;5;Gumtow;Prignitz;Die Hölten;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300100006______;Groß Welle;123033;1;6;Gumtow;Prignitz;Die Hölten;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300100007______;Groß Welle;123033;1;7;Gumtow;Prignitz;Die Hölten;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300100008______;Groß Welle;123033;1;8;Gumtow;Prignitz;Die Hölten;28160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300100009______;Groß Welle;123033;1;9;Gumtow;Prignitz;Die Hölten;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;882;
12303300100011______;Groß Welle;123033;1;11;Gumtow;Prignitz;Die Hölten;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12303300100013______;Groß Welle;123033;1;13;Gumtow;Prignitz;Die Hölten;44721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12142;
12303300100014______;Groß Welle;123033;1;14;Gumtow;Prignitz;Die Hölten;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3202;
12303300100015______;Groß Welle;123033;1;15;Gumtow;Prignitz;Die Hölten;36080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5952;
12303300100016______;Groß Welle;123033;1;16;Gumtow;Prignitz;Weg Groß Welle - Klein Welle;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;670;
12303300100017______;Groß Welle;123033;1;17;Gumtow;Prignitz;Weg Hoppenrade - Kletzke;18920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3301;
12303300100018______;Groß Welle;123033;1;18;Gumtow;Prignitz;Koppeln;41310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9053;
12303300100019______;Groß Welle;123033;1;19;Gumtow;Prignitz;Koppeln;31100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10763;
12303300100020______;Groß Welle;123033;1;20;Gumtow;Prignitz;Koppeln;23570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8320;
12303300100021______;Groß Welle;123033;1;21;Gumtow;Prignitz;Koppeln;21880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4310;
12303300100022______;Groß Welle;123033;1;22;Gumtow;Prignitz;Koppeln;20240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2643;
12303300100023______;Groß Welle;123033;1;23;Gumtow;Prignitz;Koppeln;42540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10010;
12303300100025______;Groß Welle;123033;1;25;Gumtow;Prignitz;Koppeln;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2018;
12303300100026______;Groß Welle;123033;1;26;Gumtow;Prignitz;Koppeln;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7553;
12303300100027______;Groß Welle;123033;1;27;Gumtow;Prignitz;Koppeln;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;262;
12303300100028______;Groß Welle;123033;1;28;Gumtow;Prignitz;Koppeln;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
12303300100029______;Groß Welle;123033;1;29;Gumtow;Prignitz;Koppeln;11220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4600;
12303300100030______;Groß Welle;123033;1;30;Gumtow;Prignitz;Koppeln;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4082;
12303300100031______;Groß Welle;123033;1;31;Gumtow;Prignitz;Koppeln;21070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8341;
12303300100032______;Groß Welle;123033;1;32;Gumtow;Prignitz;Koppeln;36880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14559;
12303300100033______;Groß Welle;123033;1;33;Gumtow;Prignitz;Koppeln;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;466;
12303300100034______;Groß Welle;123033;1;34;Gumtow;Prignitz;Koppeln;24920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8283;
12303300100035______;Groß Welle;123033;1;35;Gumtow;Prignitz;Koppeln;15520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6360;
12303300100036______;Groß Welle;123033;1;36;Gumtow;Prignitz;Koppeln;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12303300100037______;Groß Welle;123033;1;37;Gumtow;Prignitz;Koppeln;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13014;
12303300100038______;Groß Welle;123033;1;38;Gumtow;Prignitz;Die Hölten;37049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10503;
12303300100039______;Groß Welle;123033;1;39;Gumtow;Prignitz;Die Hölten;19901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6804;
12303300100040______;Groß Welle;123033;1;40;Gumtow;Prignitz;Die Hölten;1979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;772;
12303300100041______;Groß Welle;123033;1;41;Gumtow;Prignitz;Die Hölten;38300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13792;
12303300100042______;Groß Welle;123033;1;42;Gumtow;Prignitz;Koppeln;15041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5789;
12303300100043______;Groß Welle;123033;1;43;Gumtow;Prignitz;Koppeln;28819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10562;
12303300200001______;Groß Welle;123033;2;1;Gumtow;Prignitz;Am Hoppenrader Weg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300200002______;Groß Welle;123033;2;2;Gumtow;Prignitz;Am Hoppenrader Weg;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300200003______;Groß Welle;123033;2;3;Gumtow;Prignitz;Am Hoppenrader Weg;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300200004______;Groß Welle;123033;2;4;Gumtow;Prignitz;Am Hoppenrader Weg;36100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2941;
12303300200005______;Groß Welle;123033;2;5;Gumtow;Prignitz;Am Hoppenrader Weg;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;260;
12303300200006______;Groß Welle;123033;2;6;Gumtow;Prignitz;Prignitzer Landwehrgraben;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;341;
12303300200008______;Groß Welle;123033;2;8;Gumtow;Prignitz;Am Hoppenrader Weg;101638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30065;
12303300200009______;Groß Welle;123033;2;9;Gumtow;Prignitz;Am Hoppenrader Weg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12303300200010______;Groß Welle;123033;2;10;Gumtow;Prignitz;Am Hoppenrader Weg;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1651;
12303300200011______;Groß Welle;123033;2;11;Gumtow;Prignitz;Am Viesecker Weg;100190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;48497;
12303300200012______;Groß Welle;123033;2;12;Gumtow;Prignitz;Am Viesecker Weg;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2533;
12303300200014______;Groß Welle;123033;2;14;Gumtow;Prignitz;Prignitzer Landwehrgraben;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;869;
12303300200015______;Groß Welle;123033;2;15;Gumtow;Prignitz;Am Viesecker Weg;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1356;
12303300200017______;Groß Welle;123033;2;17;Gumtow;Prignitz;Garzer Enden;5196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2105;
12303300200018______;Groß Welle;123033;2;18;Gumtow;Prignitz;Garzer Enden;12749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6120;
12303300200019______;Groß Welle;123033;2;19;Gumtow;Prignitz;Garzer Enden;18227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8932;
12303300200020______;Groß Welle;123033;2;20;Gumtow;Prignitz;Garzer Enden;1661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12303300200021______;Groß Welle;123033;2;21;Gumtow;Prignitz;Garzer Enden;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
12303300200022______;Groß Welle;123033;2;22;Gumtow;Prignitz;Garzer Enden;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4469;
12303300200023______;Groß Welle;123033;2;23;Gumtow;Prignitz;Garzer Enden;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6196;
12303300200024______;Groß Welle;123033;2;24;Gumtow;Prignitz;Garzer Enden;7836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3861;
12303300200027______;Groß Welle;123033;2;27;Gumtow;Prignitz;Weg Groß Welle - Klein Welle;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|4;9345;
12303300200028______;Groß Welle;123033;2;28;Gumtow;Prignitz;Die Mäsche;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2096;
12303300200029______;Groß Welle;123033;2;29;Gumtow;Prignitz;Die Mäsche;15120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8512;
12303300200031______;Groß Welle;123033;2;31;Gumtow;Prignitz;Die Mäsche;17140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9651;
12303300200032______;Groß Welle;123033;2;32;Gumtow;Prignitz;Die Mäsche;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1960;
12303300200034______;Groß Welle;123033;2;34;Gumtow;Prignitz;Die Mäsche;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2467;
12303300200035______;Groß Welle;123033;2;35;Gumtow;Prignitz;Die Mäsche;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5853;
12303300200036______;Groß Welle;123033;2;36;Gumtow;Prignitz;Die Mäsche;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1530;
12303300200037______;Groß Welle;123033;2;37;Gumtow;Prignitz;Die Mäsche;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1039;
12303300200038______;Groß Welle;123033;2;38;Gumtow;Prignitz;Die Mäsche;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1989;
12303300200039______;Groß Welle;123033;2;39;Gumtow;Prignitz;Die Mäsche;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2706;
12303300200040______;Groß Welle;123033;2;40;Gumtow;Prignitz;Die Mäsche;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1823;
12303300200041______;Groß Welle;123033;2;41;Gumtow;Prignitz;Die Mäsche;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1965;
12303300200042______;Groß Welle;123033;2;42;Gumtow;Prignitz;Die Mäsche;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4004;
12303300200044______;Groß Welle;123033;2;44;Gumtow;Prignitz;Die Mäsche;144418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74213;
123033002000450001__;Groß Welle;123033;2;45/1;Gumtow;Prignitz;Die Mäsche;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
123033002000450002__;Groß Welle;123033;2;45/2;Gumtow;Prignitz;Die Mäsche;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;540;
12303300200048______;Groß Welle;123033;2;48;Gumtow;Prignitz;Die Mäsche;4137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1862;
12303300200049______;Groß Welle;123033;2;49;Gumtow;Prignitz;Die Mäsche;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12303300200050______;Groß Welle;123033;2;50;Gumtow;Prignitz;Die Mäsche;6668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2507;
12303300200051______;Groß Welle;123033;2;51;Gumtow;Prignitz;Die Mäsche;23903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10940;
12303300200052______;Groß Welle;123033;2;52;Gumtow;Prignitz;Die Mäsche;40850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18691;
12303300200053______;Groß Welle;123033;2;53;Gumtow;Prignitz;Die Mäsche;5105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2667;
12303300200054______;Groß Welle;123033;2;54;Gumtow;Prignitz;Die Mäsche;19155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9934;
12303300200055______;Groß Welle;123033;2;55;Gumtow;Prignitz;Am Kletzker Weg;20340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6528;
12303300200056______;Groß Welle;123033;2;56;Gumtow;Prignitz;Am Kletzker Weg;48260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17509;
12303300200057______;Groß Welle;123033;2;57;Gumtow;Prignitz;Am Kletzker Weg;98310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35457;
12303300200058______;Groß Welle;123033;2;58;Gumtow;Prignitz;Am Kletzker Weg;50380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20105;
12303300200059______;Groß Welle;123033;2;59;Gumtow;Prignitz;Am Kletzker Weg;27820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11826;
12303300200060______;Groß Welle;123033;2;60;Gumtow;Prignitz;Am Kletzker Weg;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13233;
12303300200061______;Groß Welle;123033;2;61;Gumtow;Prignitz;Am Kletzker Weg;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;654;
12303300200062______;Groß Welle;123033;2;62;Gumtow;Prignitz;Am Hoppenrader Weg;82230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;33790;
12303300200063______;Groß Welle;123033;2;63;Gumtow;Prignitz;Am Hoppenrader Weg;66450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24238;
12303300200064______;Groß Welle;123033;2;64;Gumtow;Prignitz;Am Viesecker Weg;129173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64684;
12303300200065______;Groß Welle;123033;2;65;Gumtow;Prignitz;Am Viesecker Weg;243757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;125398;
12303300200066______;Groß Welle;123033;2;66;Gumtow;Prignitz;Am Viesecker Weg;871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
12303300200067______;Groß Welle;123033;2;67;Gumtow;Prignitz;Am Viesecker Weg;157743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;75370;
12303300200068______;Groß Welle;123033;2;68;Gumtow;Prignitz;Die Mäsche;2663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1571;
12303300200069______;Groß Welle;123033;2;69;Gumtow;Prignitz;Die Mäsche;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2978;
12303300200070______;Groß Welle;123033;2;70;Gumtow;Prignitz;Die Mäsche;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1842;
12303300200071______;Groß Welle;123033;2;71;Gumtow;Prignitz;Die Mäsche;71020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39508;
12303300200072______;Groß Welle;123033;2;72;Gumtow;Prignitz;Die Mäsche;12905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7161;
12303300200073______;Groß Welle;123033;2;73;Gumtow;Prignitz;Die Mäsche;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;47;
12303300200074______;Groß Welle;123033;2;74;Gumtow;Prignitz;Die Mäsche;42154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21059;
12303300200075______;Groß Welle;123033;2;75;Gumtow;Prignitz;Die Mäsche;25211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14636;
12303300200076______;Groß Welle;123033;2;76;Gumtow;Prignitz;Die Mäsche;8140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4758;
12303300200077______;Groß Welle;123033;2;77;Gumtow;Prignitz;Die Mäsche|Wellgraben;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1019;
12303300200078______;Groß Welle;123033;2;78;Gumtow;Prignitz;Die Mäsche|Wellgraben;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;300;
