FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462200100002______;Hammelspring;124622;1;2;Templin;Uckermark;Gemarkung Hammelspring;5581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100003______;Hammelspring;124622;1;3;Templin;Uckermark;Gemarkung Hammelspring;13741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100004______;Hammelspring;124622;1;4;Templin;Uckermark;Gemarkung Hammelspring;12586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100005______;Hammelspring;124622;1;5;Templin;Uckermark;Gemarkung Hammelspring;11167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100006______;Hammelspring;124622;1;6;Templin;Uckermark;Gemarkung Hammelspring;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100007______;Hammelspring;124622;1;7;Templin;Uckermark;Gemarkung Hammelspring;14472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3184;
12462200100008______;Hammelspring;124622;1;8;Templin;Uckermark;Gemarkung Hammelspring;14817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3430;
12462200100009______;Hammelspring;124622;1;9;Templin;Uckermark;Gemarkung Hammelspring;2695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;636;
12462200100014______;Hammelspring;124622;1;14;Templin;Uckermark;Alsenhof;61971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;18187;
12462200100016______;Hammelspring;124622;1;16;Templin;Uckermark;Gemarkung Hammelspring;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;25;
124622001000190001__;Hammelspring;124622;1;19/1;Templin;Uckermark;Alsenhof 13;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000190002__;Hammelspring;124622;1;19/2;Templin;Uckermark;Alsenhof;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000190004__;Hammelspring;124622;1;19/4;Templin;Uckermark;Alsenhof 12 b;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100020______;Hammelspring;124622;1;20;Templin;Uckermark;Alsenhof;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100022______;Hammelspring;124622;1;22;Templin;Uckermark;Gemarkung Hammelspring;1484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;362;
124622001000240002__;Hammelspring;124622;1;24/2;Templin;Uckermark;Alsenhof 13;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100025______;Hammelspring;124622;1;25;Templin;Uckermark;Gemarkung Hammelspring;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;643;
12462200100026______;Hammelspring;124622;1;26;Templin;Uckermark;Gemarkung Hammelspring;7044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;1504;
12462200100031______;Hammelspring;124622;1;31;Templin;Uckermark;Unterste Hölle;6470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2087;
12462200100033______;Hammelspring;124622;1;33;Templin;Uckermark;Alsenhof;3563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000340001__;Hammelspring;124622;1;34/1;Templin;Uckermark;Alsenhof 7;2076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100035______;Hammelspring;124622;1;35;Templin;Uckermark;Alsenhof 6;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;1100;
124622001000370001__;Hammelspring;124622;1;37/1;Templin;Uckermark;Alsenhof 4;1615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000370002__;Hammelspring;124622;1;37/2;Templin;Uckermark;Alsenhof;3028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;595;
124622001000380001__;Hammelspring;124622;1;38/1;Templin;Uckermark;Alsenhof 2;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;66;
124622001000460001__;Hammelspring;124622;1;46/1;Templin;Uckermark;B 109;23568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100050______;Hammelspring;124622;1;50;Templin;Uckermark;Gemarkung Hammelspring;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2064;
124622001000510001__;Hammelspring;124622;1;51/1;Templin;Uckermark;Hüllenbruch;19202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6374;
12462200100052______;Hammelspring;124622;1;52;Templin;Uckermark;Gemarkung Hammelspring;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1195;
12462200100054______;Hammelspring;124622;1;54;Templin;Uckermark;Gemarkung Hammelspring;26440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8812;
12462200100056______;Hammelspring;124622;1;56;Templin;Uckermark;Gemarkung Hammelspring;29485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;8787;
12462200100057______;Hammelspring;124622;1;57;Templin;Uckermark;Gemarkung Hammelspring;24473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;6002;
12462200100059______;Hammelspring;124622;1;59;Templin;Uckermark;Gemarkung Hammelspring;1964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;530;
12462200100060______;Hammelspring;124622;1;60;Templin;Uckermark;Gemarkung Hammelspring;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;234;
124622001000620001__;Hammelspring;124622;1;62/1;Templin;Uckermark;Alsenhof 8;1431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000620003__;Hammelspring;124622;1;62/3;Templin;Uckermark;Alsenhof;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;595;
124622001000630001__;Hammelspring;124622;1;63/1;Templin;Uckermark;Alsenhof 9;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000630002__;Hammelspring;124622;1;63/2;Templin;Uckermark;Alsenhof 9 a;3608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;808;
12462200100067______;Hammelspring;124622;1;67;Templin;Uckermark;Alsenhof;4933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;1487;
124622001000680001__;Hammelspring;124622;1;68/1;Templin;Uckermark;Alsenhof;4654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100069______;Hammelspring;124622;1;69;Templin;Uckermark;Gemarkung Hammelspring;53506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15050;
124622001000720001__;Hammelspring;124622;1;72/1;Templin;Uckermark;Gemarkung Hammelspring;146027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;38580;
12462200100074______;Hammelspring;124622;1;74;Templin;Uckermark;Gemarkung Hammelspring;69202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23794;
12462200100075______;Hammelspring;124622;1;75;Templin;Uckermark;Gemarkung Hammelspring;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1477;
12462200100076______;Hammelspring;124622;1;76;Templin;Uckermark;Gemarkung Hammelspring;3772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1477;
124622001000780001__;Hammelspring;124622;1;78/1;Templin;Uckermark;Gemarkung Hammelspring;71128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;27495;
12462200100079______;Hammelspring;124622;1;79;Templin;Uckermark;Gemarkung Hammelspring;283380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;73446;
12462200100080______;Hammelspring;124622;1;80;Templin;Uckermark;Gemarkung Hammelspring;24675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6899;
12462200100081______;Hammelspring;124622;1;81;Templin;Uckermark;Gemarkung Hammelspring;11341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100082______;Hammelspring;124622;1;82;Templin;Uckermark;Gemarkung Hammelspring;5019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000840001__;Hammelspring;124622;1;84/1;Templin;Uckermark;Gemarkung Hammelspring;12777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100085______;Hammelspring;124622;1;85;Templin;Uckermark;Gemarkung Hammelspring;10576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000860001__;Hammelspring;124622;1;86/1;Templin;Uckermark;Gemarkung Hammelspring;32152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100088______;Hammelspring;124622;1;88;Templin;Uckermark;Gemarkung Hammelspring;10346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100089______;Hammelspring;124622;1;89;Templin;Uckermark;Gemarkung Hammelspring;10316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000910001__;Hammelspring;124622;1;91/1;Templin;Uckermark;Gemarkung Hammelspring;33370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124622001000930001__;Hammelspring;124622;1;93/1;Templin;Uckermark;Gemarkung Hammelspring;4572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;861;
12462200100095______;Hammelspring;124622;1;95;Templin;Uckermark;Gemarkung Hammelspring;18971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100097______;Hammelspring;124622;1;97;Templin;Uckermark;Gemarkung Hammelspring;12190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100099______;Hammelspring;124622;1;99;Templin;Uckermark;Gemarkung Hammelspring;48265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10958;
12462200100100______;Hammelspring;124622;1;100;Templin;Uckermark;Unterste Hölle;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;49;
12462200100101______;Hammelspring;124622;1;101;Templin;Uckermark;Unterste Hölle;1891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;624;
12462200100105______;Hammelspring;124622;1;105;Templin;Uckermark;Alsenhof;7275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;1952;
12462200100106______;Hammelspring;124622;1;106;Templin;Uckermark;Alsenhof;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;99;
12462200100107______;Hammelspring;124622;1;107;Templin;Uckermark;Alsenhof;5134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1113;
12462200100108______;Hammelspring;124622;1;108;Templin;Uckermark;Alsenhof;2175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;522;
12462200100109______;Hammelspring;124622;1;109;Templin;Uckermark;Höllengraben;17891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100110______;Hammelspring;124622;1;110;Templin;Uckermark;Höllengraben;23348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5371;
12462200100111______;Hammelspring;124622;1;111;Templin;Uckermark;Höllengraben;11186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2983;
12462200100112______;Hammelspring;124622;1;112;Templin;Uckermark;Höllengraben;58886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17350;
12462200100119______;Hammelspring;124622;1;119;Templin;Uckermark;Höllengraben;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100121______;Hammelspring;124622;1;121;Templin;Uckermark;Alsenhof;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100122______;Hammelspring;124622;1;122;Templin;Uckermark;Alsenhof 12;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100123______;Hammelspring;124622;1;123;Templin;Uckermark;Radweg Hammelspring;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100124______;Hammelspring;124622;1;124;Templin;Uckermark;Gemarkung Hammelspring;171419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|40;61576;
12462200100125______;Hammelspring;124622;1;125;Templin;Uckermark;Radweg Hammelspring;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100126______;Hammelspring;124622;1;126;Templin;Uckermark;Gemarkung Hammelspring;19104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8355;
12462200100127______;Hammelspring;124622;1;127;Templin;Uckermark;Radweg Hammelspring;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100128______;Hammelspring;124622;1;128;Templin;Uckermark;Lehmbergsche Luch;91808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29675;
12462200100129______;Hammelspring;124622;1;129;Templin;Uckermark;Radweg Hammelspring;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100130______;Hammelspring;124622;1;130;Templin;Uckermark;Ziegenkolk;86450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25469;
12462200100131______;Hammelspring;124622;1;131;Templin;Uckermark;Radweg Hammelspring;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100132______;Hammelspring;124622;1;132;Templin;Uckermark;Gemarkung Hammelspring;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1363;
12462200100133______;Hammelspring;124622;1;133;Templin;Uckermark;Radweg Hammelspring;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100134______;Hammelspring;124622;1;134;Templin;Uckermark;Gemarkung Hammelspring;5204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1249;
12462200100135______;Hammelspring;124622;1;135;Templin;Uckermark;Radweg Hammelspring;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100136______;Hammelspring;124622;1;136;Templin;Uckermark;Gemarkung Hammelspring;10677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2731;
12462200100137______;Hammelspring;124622;1;137;Templin;Uckermark;Radweg Hammelspring;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100138______;Hammelspring;124622;1;138;Templin;Uckermark;Gemarkung Hammelspring;4615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1257;
12462200100139______;Hammelspring;124622;1;139;Templin;Uckermark;Radweg Hammelspring;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462200100140______;Hammelspring;124622;1;140;Templin;Uckermark;Gemarkung Hammelspring;10142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;10|20;2591;
12462200100141______;Hammelspring;124622;1;141;Templin;Uckermark;Radweg Hammelspring;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
