FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121918001000010002__;Gallinchen;121918;1;1/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000010003__;Gallinchen;121918;1;1/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100002______;Gallinchen;121918;1;2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000030002__;Gallinchen;121918;1;3/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 2;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100004______;Gallinchen;121918;1;4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100005______;Gallinchen;121918;1;5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 3;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100010______;Gallinchen;121918;1;10;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100011______;Gallinchen;121918;1;11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100014______;Gallinchen;121918;1;14;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100015______;Gallinchen;121918;1;15;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 4;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100018______;Gallinchen;121918;1;18;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 4;1132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100020______;Gallinchen;121918;1;20;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100023______;Gallinchen;121918;1;23;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 4 A;1131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100028______;Gallinchen;121918;1;28;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 8;1024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100029______;Gallinchen;121918;1;29;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 10;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000320001__;Gallinchen;121918;1;32/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 14;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000320002__;Gallinchen;121918;1;32/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 12;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000330001__;Gallinchen;121918;1;33/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen 2|Spreewiesen 2 A|Spreewiesen 2 B|Spreewiesen 2 C|Spreewiesen 2 D;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000330002__;Gallinchen;121918;1;33/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000340003__;Gallinchen;121918;1;34/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 14 A;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000340004__;Gallinchen;121918;1;34/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000340005__;Gallinchen;121918;1;34/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen 7|Spreewiesen 8|Spreewiesen 9|Spreewiesen 14|Spreewiesen 15|[... und weitere];3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000340006__;Gallinchen;121918;1;34/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350001__;Gallinchen;121918;1;35/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen 3;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350002__;Gallinchen;121918;1;35/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen 3 A;998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350003__;Gallinchen;121918;1;35/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350004__;Gallinchen;121918;1;35/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen 1;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350005__;Gallinchen;121918;1;35/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350006__;Gallinchen;121918;1;35/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen 5;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350008__;Gallinchen;121918;1;35/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350009__;Gallinchen;121918;1;35/9;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350011__;Gallinchen;121918;1;35/11;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350012__;Gallinchen;121918;1;35/12;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000350013__;Gallinchen;121918;1;35/13;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Spreewiesen;215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000370001__;Gallinchen;121918;1;37/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;54;
121918001000370002__;Gallinchen;121918;1;37/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 20 D;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000370003__;Gallinchen;121918;1;37/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 20 C;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000370004__;Gallinchen;121918;1;37/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 20 B;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000370005__;Gallinchen;121918;1;37/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 20 A;312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000370006__;Gallinchen;121918;1;37/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 20;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000380001__;Gallinchen;121918;1;38/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 22;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;62;
121918001000380002__;Gallinchen;121918;1;38/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wiesenweg 8;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;43;
12191800100039______;Gallinchen;121918;1;39;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 24;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;51;
12191800100042______;Gallinchen;121918;1;42;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 30;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000440002__;Gallinchen;121918;1;44/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Wiesenweg 7;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100049______;Gallinchen;121918;1;49;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 42;1743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100050______;Gallinchen;121918;1;50;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße 43;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100056______;Gallinchen;121918;1;56;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000570002__;Gallinchen;121918;1;57/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 11 A;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000570003__;Gallinchen;121918;1;57/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000580001__;Gallinchen;121918;1;58/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000580002__;Gallinchen;121918;1;58/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100062______;Gallinchen;121918;1;62;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 13;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100063______;Gallinchen;121918;1;63;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100069______;Gallinchen;121918;1;69;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstraße;4273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;1026;
12191800100070______;Gallinchen;121918;1;70;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Frauendorfer Str. östlich;1792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;600;
12191800100071______;Gallinchen;121918;1;71;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Frauendorfer Str. östlich;19397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;6160;
121918001000720001__;Gallinchen;121918;1;72/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 7;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;249;
121918001000720003__;Gallinchen;121918;1;72/3;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;192;
121918001000720004__;Gallinchen;121918;1;72/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;1049;
121918001000720005__;Gallinchen;121918;1;72/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 7;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;957;
121918001000720006__;Gallinchen;121918;1;72/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 7;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000720007__;Gallinchen;121918;1;72/7;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000730002__;Gallinchen;121918;1;73/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;273;
121918001000730004__;Gallinchen;121918;1;73/4;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstr. nordöstlich;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;407;
121918001000730005__;Gallinchen;121918;1;73/5;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Gallinchener Hauptstr. nordöstlich;5430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;2052;
121918001000730006__;Gallinchen;121918;1;73/6;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;990;
121918001000730008__;Gallinchen;121918;1;73/8;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;162;
12191800100075______;Gallinchen;121918;1;75;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 8;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100076______;Gallinchen;121918;1;76;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 12;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121918001000770001__;Gallinchen;121918;1;77/1;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;344;
121918001000770002__;Gallinchen;121918;1;77/2;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 10;2121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;526;
12191800100078______;Gallinchen;121918;1;78;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 9;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;115;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12191800100079______;Gallinchen;121918;1;79;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;2470;
12191800100082______;Gallinchen;121918;1;82;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 5;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;555;
12191800100083______;Gallinchen;121918;1;83;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 4;2731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;643;
12191800100084______;Gallinchen;121918;1;84;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 3;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;1184;
12191800100085______;Gallinchen;121918;1;85;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz 2;8420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;2842;
12191800100086______;Gallinchen;121918;1;86;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;969;
12191800100087______;Gallinchen;121918;1;87;Cottbus [Chóśebuz];Cottbus [Chóśebuz];Friedensplatz;3428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;115|14;1384;
